"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1126
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1663
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",284
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1511
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",362
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",412
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",713
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",917
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21001
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3412
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",643
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",478
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6869
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12441
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",722
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1521
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25047
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4331
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",499
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1043
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2981
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",403
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",66
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6363
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1039
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17839
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2853
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",499
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1177
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",485
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3946
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2082
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8999
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",655
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25047
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1583
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",546
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1145
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",172
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",93
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",104
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",953
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",356
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",539
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1141
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1670
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",370
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2049
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2170
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",549
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",365
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1579
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",426
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",968
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1154
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",867
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2974
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1662
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",922
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",9273
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1421
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",218
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4933
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28897
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5010
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",153
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1637
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1388
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4600
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1701
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21080
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1975
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",545
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25048
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1167
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1757
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3169
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17192
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2869
