"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",27,69,3,0,0
"2013-09-10",29,74,6,0,0
"2013-12-20",28,74,6,0,0
"2014-03-28",28,68,6,0,0
"2014-09-08",122,197,7,0,0
"2015-01-19",334,374,7,0,0
"2015-04-09",463,473,8,0,0
"2015-07-03",610,503,8,0,0
"2015-10-01",620,470,8,0,0
"2016-01-04",622,472,8,0,0
"2016-04-05",782,503,28,4,0
"2016-07-04",850,573,30,4,0
"2016-10-07",857,582,31,4,0
"2016-12-27",857,584,31,4,0
"2017-04-12",863,591,31,4,0
"2017-07-24",1022,597,31,4,0
"2017-10-12",1054,608,31,4,0
"2017-12-22",1100,761,189,60,0
"2018-04-09",1152,775,189,60,0
"2018-07-11",1166,841,193,60,0
"2018-09-28",1237,880,193,60,0
"2019-01-01",1298,1064,254,60,0
"2019-04-06",1299,1052,251,87,0
"2019-07-01",1349,1126,258,87,0
"2019-10-09",1349,1133,339,87,0
"2020-01-01",1338,1119,342,87,0
"2020-04-01",1423,1247,375,110,1
"2020-07-01",1466,1245,372,141,1
"2020-10-01",1470,1267,372,142,1
"2021-01-01",1454,1322,382,148,3
"2021-04-01",1454,1324,382,148,3
"2021-07-01",1659,1714,370,175,3
"2021-10-01",1926,1885,373,175,3
"2022-01-01",1989,1901,378,175,3
"2022-04-01",2051,1846,326,167,0
"2022-07-01",2114,1889,325,167,0
"2022-10-01",2211,1959,354,214,0
"2023-01-01",2232,1987,363,214,0
