"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",29,69,1,0,0
"2013-09-10",31,77,1,0,0
"2013-12-20",30,77,1,0,0
"2014-03-28",31,70,1,0,0
"2014-09-08",127,198,1,0,0
"2015-01-19",364,350,1,0,0
"2015-04-09",504,438,2,0,0
"2015-07-03",655,464,2,0,0
"2015-10-01",660,436,2,0,0
"2016-01-04",662,438,2,0,0
"2016-04-05",825,466,24,2,0
"2016-07-04",901,530,24,2,0
"2016-10-07",908,540,24,2,0
"2016-12-27",908,542,24,2,0
"2017-04-12",914,549,24,2,0
"2017-07-24",1072,556,24,2,0
"2017-10-12",1104,567,24,2,0
"2017-12-22",1156,773,179,2,0
"2018-04-09",1208,787,179,2,0
"2018-07-11",1229,850,179,2,0
"2018-09-28",1301,888,179,2,0
"2019-01-01",1376,1095,203,2,0
"2019-04-06",1377,1089,221,2,0
"2019-07-01",1430,1161,227,2,0
"2019-10-09",1430,1249,227,2,0
"2020-01-01",1417,1240,227,2,0
"2020-04-01",1519,1364,261,12,0
"2020-07-01",1564,1350,299,12,0
"2020-10-01",1580,1360,300,12,0
"2021-01-01",1560,1427,308,14,0
"2021-04-01",1560,1429,308,14,0
"2021-07-01",1781,1798,328,14,0
"2021-10-01",2055,1963,330,14,0
"2022-01-01",2119,1979,334,14,0
"2022-04-01",2174,1911,302,3,0
"2022-07-01",2247,1943,302,3,0
"2022-10-01",2351,2016,364,7,0
"2023-01-01",2373,2044,372,7,0
