"snapshot","kingdom","speciesCount"
"2014-09-08",6,4
"2015-01-19",6,4
"2015-04-09",6,12
"2015-07-03",6,12
"2015-10-01",6,12
"2016-01-04",1,1
"2016-01-04",6,12
"2016-04-05",1,1
"2016-04-05",6,12
"2016-07-04",1,1
"2016-07-04",6,12
"2016-10-07",1,1
"2016-10-07",6,12
"2016-12-27",1,1
"2016-12-27",6,12
"2017-04-12",1,2
"2017-04-12",6,12
"2017-07-24",1,13
"2017-07-24",6,203
"2017-10-12",1,14
"2017-10-12",6,203
"2017-12-22",1,366
"2017-12-22",6,204
"2018-04-09",1,379
"2018-04-09",6,204
"2018-07-11",1,379
"2018-07-11",6,204
"2018-09-28",1,475
"2018-09-28",6,204
"2019-01-01",1,529
"2019-01-01",6,216
"2019-04-06",1,532
"2019-04-06",6,216
"2019-07-01",1,726
"2019-07-01",6,216
"2019-10-09",1,844
"2019-10-09",6,216
"2020-01-01",1,843
"2020-01-01",6,215
"2020-04-01",1,843
"2020-04-01",6,215
"2020-07-01",1,851
"2020-07-01",6,219
"2020-10-01",1,864
"2020-10-01",6,219
"2021-01-01",1,911
"2021-01-01",6,219
"2021-04-01",1,911
"2021-04-01",6,219
"2021-07-01",1,1506
"2021-07-01",6,219
"2021-10-01",1,1557
"2021-10-01",6,221
"2022-01-01",1,1595
"2022-01-01",6,221
"2022-04-01",1,1617
"2022-04-01",6,222
"2022-07-01",1,1621
"2022-07-01",6,226
"2022-10-01",1,1671
"2022-10-01",6,325
"2023-01-01",1,1671
"2023-01-01",6,325
