"snapshot","national","international"
"2012-10-31",0,44
"2012-12-11",0,44
"2013-02-20",0,44
"2013-05-21",0,44
"2013-07-09",9,6033
"2013-09-10",9,6661
"2013-12-20",9,6661
"2014-03-28",9,6830
"2014-09-08",9,10984
"2015-01-19",9,12712
"2015-04-09",160,18634
"2015-07-03",160,19325
"2015-10-01",83,14473
"2016-01-04",83,14656
"2016-04-05",84,25492
"2016-07-04",84,27574
"2016-10-07",84,28982
"2016-12-27",84,29671
"2017-04-12",84,29870
"2017-07-24",84,33595
"2017-10-12",84,33894
"2017-12-22",69997,34130
"2018-04-09",69997,34801
"2018-07-11",69997,35833
"2018-09-28",69998,36579
"2019-01-01",69998,51865
"2019-04-06",135428,51926
"2019-07-01",135433,88321
"2019-10-09",135522,96230
"2020-01-01",135522,101483
"2020-04-01",135522,157200
"2020-07-01",215544,159485
"2020-10-01",215544,160964
"2021-01-01",215544,234257
"2021-04-01",215544,234418
"2021-07-01",331375,254109
"2021-10-01",331402,257217
"2022-01-01",331453,257947
"2022-04-01",526785,149993
"2022-07-01",526785,151171
"2022-10-01",526785,195931
"2023-01-01",526802,198931
