"snapshot","speciesCount"
"2012-10-31",1
"2012-12-11",1
"2013-02-20",1
"2013-05-21",1
"2013-07-09",1064
"2013-09-10",1074
"2013-12-20",1074
"2014-03-28",1075
"2014-09-08",1446
"2015-01-19",1864
"2015-04-09",2290
"2015-07-03",2478
"2015-10-01",2868
"2016-01-04",2910
"2016-04-05",3497
"2016-07-04",3812
"2016-10-07",4207
"2016-12-27",4274
"2017-04-12",4307
"2017-07-24",4517
"2017-10-12",4624
"2017-12-22",5034
"2018-04-09",5136
"2018-07-11",5264
"2018-09-28",5376
"2019-01-01",5831
"2019-04-06",5843
"2019-07-01",6481
"2019-10-09",6809
"2020-01-01",6974
"2020-04-01",7235
"2020-07-01",7359
"2020-10-01",7441
"2021-01-01",7527
"2021-04-01",7593
"2021-07-01",10776
"2021-10-01",11529
"2022-01-01",11745
"2022-04-01",11707
"2022-07-01",12126
"2022-10-01",12524
"2023-01-01",12617
