"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1704
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",522
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",230
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1527
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",522
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1704
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1527
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",1705
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",522
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1528
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",1705
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",522
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2014-09-08","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",361
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",286
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",2086
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",128
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",258
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",76
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",942
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1361
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",4
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1066
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1723
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1019
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-01-19","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1159
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",121
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",361
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",286
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",2569
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",128
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",47
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",76
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",623
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1702
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2015-01-19","OCCURRENCE","Species","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",260
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",16
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",68
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",621
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",5
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2148
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1146
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",314
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",237
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",123
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",625
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",89
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",135
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1740
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",398
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",129
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",361
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",305
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3196
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",51
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",539
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",131
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",789
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3808
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",153
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1465
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",754
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2914
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","OCCURRENCE","Species","Unknown","YearOnly",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",123
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",135
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",262
