"snapshot","kingdom","speciesCount"
"2007-12-19",4,76
"2007-12-19",5,142
"2007-12-19",6,12024
"2007-12-19",7,13
"2016-01-04",0,14
"2016-01-04",1,15378
"2016-01-04",3,17
"2016-01-04",4,263
"2016-01-04",5,475
"2016-01-04",6,14487
"2016-01-04",7,101
"2012-07-13",0,3
"2012-07-13",1,10103
"2012-07-13",3,12
"2012-07-13",4,287
"2012-07-13",5,291
"2012-07-13",6,13610
"2012-07-13",7,15
"2015-10-01",0,9
"2015-10-01",1,14818
"2015-10-01",3,17
"2015-10-01",4,262
"2015-10-01",5,435
"2015-10-01",6,14279
"2015-10-01",7,101
"2009-04-06",0,2
"2009-04-06",1,6927
"2009-04-06",3,12
"2009-04-06",4,91
"2009-04-06",5,171
"2009-04-06",6,12456
"2009-04-06",7,14
"2011-06-10",0,3
"2011-06-10",1,8608
"2011-06-10",3,12
"2011-06-10",4,97
"2011-06-10",5,275
"2011-06-10",6,13503
"2011-06-10",7,14
"2013-02-20",0,5
"2013-02-20",1,11185
"2013-02-20",3,13
"2013-02-20",4,177
"2013-02-20",5,335
"2013-02-20",6,13645
"2013-02-20",7,15
"2010-07-26",0,2
"2010-07-26",1,7537
"2010-07-26",3,9
"2010-07-26",4,95
"2010-07-26",5,189
"2010-07-26",6,12717
"2010-07-26",7,14
"2015-07-03",0,9
"2015-07-03",1,14694
"2015-07-03",3,15
"2015-07-03",4,257
"2015-07-03",5,434
"2015-07-03",6,13976
"2015-07-03",7,101
"2016-04-05",0,16
"2012-01-18",0,3
"2016-04-05",1,15646
"2012-01-18",1,9690
"2016-04-05",3,17
"2012-01-18",3,12
"2013-09-10",0,5
"2016-04-05",4,263
"2012-01-18",4,102
"2013-09-10",1,11247
"2016-04-05",5,479
"2012-01-18",5,269
"2016-04-05",6,14887
"2011-02-21",0,3
"2012-01-18",6,12109
"2013-09-10",3,13
"2016-04-05",7,101
"2011-02-21",1,8340
"2012-01-18",7,15
"2013-09-10",4,177
"2013-09-10",5,340
"2011-02-21",3,12
"2013-09-10",6,13716
"2011-02-21",4,97
"2013-09-10",7,15
"2011-02-21",5,253
"2011-02-21",6,13227
"2011-02-21",7,14
"2008-04-01",0,1
"2008-04-01",1,5789
"2008-04-01",3,5
"2008-04-01",4,83
"2008-04-01",5,148
"2008-04-01",6,12029
"2008-04-01",7,14
"2009-12-16",0,2
"2009-12-16",1,7532
"2009-09-25",0,2
"2009-09-25",1,7126
"2009-12-16",3,12
"2009-12-16",4,97
"2009-09-25",3,12
"2009-12-16",5,190
"2009-09-25",4,97
"2009-12-16",6,12717
"2009-09-25",5,190
"2009-12-16",7,14
"2009-09-25",6,12602
"2009-09-25",7,14
"2017-04-12",0,19
"2017-04-12",1,16757
"2017-04-12",3,17
"2017-04-12",4,261
"2017-04-12",5,516
"2017-04-12",6,14997
"2017-04-12",7,100
"2013-05-21",0,5
"2013-05-21",1,11470
"2013-05-21",3,13
"2013-05-21",4,177
"2013-05-21",5,335
"2013-05-21",6,13678
"2013-05-21",7,15
"2016-07-04",0,16
"2016-07-04",1,16051
"2016-07-04",3,17
"2016-07-04",4,266
"2016-07-04",5,488
"2016-07-04",6,14909
"2016-07-04",7,101
"2009-06-17",0,2
"2016-10-07",0,16
"2009-06-17",1,7037
"2016-10-07",1,16051
"2009-06-17",3,12
"2016-10-07",3,17
"2009-06-17",4,91
"2016-10-07",4,266
"2009-06-17",5,173
"2014-09-08",0,6
"2016-10-07",5,498
"2009-06-17",6,12461
"2014-09-08",1,12366
"2016-10-07",6,14943
"2009-06-17",7,14
"2016-10-07",7,100
"2014-09-08",3,14
"2014-09-08",4,177
"2014-09-08",5,324
"2014-09-08",6,13551
"2014-09-08",7,12
"2014-03-28",0,5
"2014-03-28",1,12142
"2014-03-28",3,10
"2014-03-28",4,177
"2014-03-28",5,317
"2014-03-28",6,13758
"2014-03-28",7,15
"2011-09-05",0,3
