"snapshot","national","international"
"2010-07-26",286,20227
"2009-12-16",0,20274
"2012-07-13",1904,23939
"2014-03-28",1904,26194
"2016-07-04",2299,31713
"2009-04-06",0,19427
"2016-01-04",1904,30524
"2016-10-07",2299,31757
"2008-10-10",0,18186
"2016-04-05",1956,31275
"2017-04-12",2329,31947
"2009-06-17",0,19545
"2013-07-09",1904,25033
"2012-12-11",1904,23305
"2012-10-31",1904,24584
"2012-03-26",1904,23694
"2010-04-01",286,20392
"2013-12-20",1904,25341
"2011-09-05",1904,21918
"2015-10-01",1904,29707
"2012-01-18",1904,21711
"2007-12-19",0,16809
"2015-07-03",1904,29237
"2015-01-19",1904,28183
"2008-04-01",0,17563
"2014-09-08",1904,26219
"2008-06-27",0,18095
"2013-09-10",1904,25149
"2009-09-25",0,19791
"2011-06-10",1904,22079
"2013-02-20",1904,23640
"2013-05-21",1904,24013
"2008-12-17",0,18746
"2011-02-21",286,21631
"2016-12-27",2328,32114
"2015-04-09",1904,29061
"2010-11-17",286,21561
