"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"PRESERVED_SPECIMEN",20774
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"OBSERVATION",20
"2015-04-09",3,"UNKNOWN",1272
"2009-12-16",6,"LIVING_SPECIMEN",290
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"PRESERVED_SPECIMEN",133574
"2016-07-04",6,"FOSSIL_SPECIMEN",363
"2009-06-17",7,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",82
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",730963
"2008-12-17",0,"UNKNOWN",87
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",9146
"2011-09-05",6,"UNKNOWN",2508
"2010-07-26",1,"UNKNOWN",44270
"2012-01-18",4,"HUMAN_OBSERVATION",2519
"2016-10-07",1,"LITERATURE",104
"2010-11-17",6,"FOSSIL_SPECIMEN",336
"2011-06-10",5,"OBSERVATION",20
"2012-01-18",0,"PRESERVED_SPECIMEN",15197
"2012-07-13",6,"LIVING_SPECIMEN",463
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2013-02-20",0,"OBSERVATION",243
"2009-09-25",6,"UNKNOWN",6691
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",97
"2016-12-27",0,"FOSSIL_SPECIMEN",447
"2011-09-05",0,"FOSSIL_SPECIMEN",38
"2009-06-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",2485
"2011-06-10",4,"HUMAN_OBSERVATION",3199
"2011-09-05",7,"OBSERVATION",6
"2016-12-27",1,"LITERATURE",104
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2010-04-01",0,"OBSERVATION",223
"2011-06-10",0,"PRESERVED_SPECIMEN",15222
"2011-09-05",1,"LITERATURE",341
"2012-03-26",4,"OBSERVATION",192
"2016-10-07",1,"HUMAN_OBSERVATION",64384
"2015-10-01",3,"UNKNOWN",1266
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",1,"LITERATURE",341
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",42
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",962
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",470
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",64
"2009-04-06",3,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",117
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2008-04-01",1,"OBSERVATION",3106
"2011-02-21",7,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",976
"2016-12-27",1,"HUMAN_OBSERVATION",90349
"2008-10-10",3,"UNKNOWN",37
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2011-02-21",1,"LITERATURE",341
"2015-07-03",0,"FOSSIL_SPECIMEN",1062
"2012-01-18",4,"FOSSIL_SPECIMEN",241
"2014-03-28",4,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",121
"2013-09-10",3,"UNKNOWN",37
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2015-07-03",7,"OBSERVATION",6
"2017-04-12",0,"UNKNOWN",25
"2016-10-07",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",61852
"2012-07-13",6,"FOSSIL_SPECIMEN",353
"2016-07-04",0,"UNKNOWN",464
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2012-01-18",6,"OBSERVATION",45
"2015-04-09",4,"UNKNOWN",32
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",561
"2015-07-03",6,"HUMAN_OBSERVATION",2138
"2008-12-17",1,"UNKNOWN",34849
"2012-01-18",5,"LIVING_SPECIMEN",53
"2016-12-27",7,"UNKNOWN",2
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",68
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",226
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",45
"2012-01-18",1,"PRESERVED_SPECIMEN",158194
"2013-02-20",1,"OBSERVATION",14551
"2009-09-25",7,"UNKNOWN",1
"2016-10-07",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",241
"2008-04-01",6,"UNKNOWN",6856
"2014-03-28",0,"PRESERVED_SPECIMEN",15736
"2015-04-09",0,"OBSERVATION",226
"2016-12-27",1,"FOSSIL_SPECIMEN",7060
"2009-04-06",3,"UNKNOWN",37
"2011-09-05",1,"FOSSIL_SPECIMEN",909
"2009-06-17",4,"OBSERVATION",192
"2013-07-09",4,"FOSSIL_SPECIMEN",241
"2011-02-21",7,"UNKNOWN",1
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",88
"2013-05-21",0,"UNKNOWN",145
"2009-09-25",1,"FOSSIL_SPECIMEN",721
"2010-04-01",1,"OBSERVATION",5157
"2011-06-10",1,"PRESERVED_SPECIMEN",143130
"2012-03-26",5,"OBSERVATION",20
"2015-04-09",0,"PRESERVED_SPECIMEN",19250
"2015-10-01",4,"UNKNOWN",6
"2016-12-27",3,"OBSERVATION",1
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",211
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",6,"PRESERVED_SPECIMEN",313211
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",871
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",594
"2009-04-06",4,"OBSERVATION",192
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",854
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"HUMAN_OBSERVATION",2519
"2013-12-20",4,"FOSSIL_SPECIMEN",241
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",6,"PRESERVED_SPECIMEN",315545
"2008-10-10",4,"UNKNOWN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",6037
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",97
"2013-02-20",6,"UNKNOWN",1542
"2013-09-10",4,"UNKNOWN",120
"2017-04-12",1,"UNKNOWN",20777
"2015-01-19",0,"UNKNOWN",351
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",226
"2016-07-04",1,"UNKNOWN",7310
"2012-01-18",7,"OBSERVATION",6
"2012-10-31",0,"OBSERVATION",243
"2015-04-09",5,"UNKNOWN",153
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",315634
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",201
"2008-10-10",0,"OBSERVATION",223
"2011-06-10",0,"FOSSIL_SPECIMEN",38
"2010-04-01",1,"UNKNOWN",50445
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2014-03-28",1,"OBSERVATION",3117
"2011-06-10",7,"OBSERVATION",6
"2013-09-10",0,"OBSERVATION",226
"2011-06-10",1,"LITERATURE",341
"2016-10-07",4,"OBSERVATION",192
"2016-12-27",0,"MACHINE_OBSERVATION",77
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",20773
"2012-03-26",4,"FOSSIL_SPECIMEN",241
"2014-09-08",4,"FOSSIL_SPECIMEN",244
"2008-04-01",7,"UNKNOWN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",671042
"2015-04-09",1,"OBSERVATION",3128
"2009-04-06",4,"UNKNOWN",9
"2009-06-17",5,"OBSERVATION",20
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",88
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2013-02-20",1,"HUMAN_OBSERVATION",12898
"2013-05-21",1,"UNKNOWN",4977
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",45
"2015-04-09",1,"PRESERVED_SPECIMEN",726555
"2015-10-01",5,"UNKNOWN",108
"2016-12-27",4,"OBSERVATION",192
"2008-04-01",1,"FOSSIL_SPECIMEN",397
"2015-04-09",0,"HUMAN_OBSERVATION",89
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",6,"PRESERVED_SPECIMEN",225014
"2012-12-11",6,"LIVING_SPECIMEN",463
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2012-03-26",5,"LIVING_SPECIMEN",53
"2012-03-26",6,"PRESERVED_SPECIMEN",308065
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",311372
"2009-04-06",5,"OBSERVATION",20
"2009-06-17",0,"PRESERVED_SPECIMEN",16073
"2012-10-31",0,"UNKNOWN",178
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",243
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",67
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",465
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"UNKNOWN",107
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",68
"2012-01-18",6,"FOSSIL_SPECIMEN",353
"2014-03-28",6,"UNKNOWN",2148
"2013-02-20",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",121
"2015-01-19",1,"UNKNOWN",18569
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1588
"2015-10-01",1,"OBSERVATION",3127
"2009-04-06",0,"PRESERVED_SPECIMEN",16054
"2012-10-31",1,"OBSERVATION",14551
"2015-04-09",6,"UNKNOWN",4381
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",68
"2016-10-07",1,"MACHINE_OBSERVATION",2826
"2013-12-20",6,"LIVING_SPECIMEN",462
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",311
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",238
"2008-12-17",3,"UNKNOWN",37
"2014-03-28",1,"LITERATURE",341
"2015-10-01",0,"HUMAN_OBSERVATION",86
"2008-10-10",1,"OBSERVATION",5103
"2011-06-10",1,"FOSSIL_SPECIMEN",909
"2010-07-26",4,"UNKNOWN",238
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",88
"2015-04-09",0,"FOSSIL_SPECIMEN",1061
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",3117
"2016-10-07",5,"OBSERVATION",20
"2016-12-27",1,"MACHINE_OBSERVATION",2827
"2012-12-11",6,"FOSSIL_SPECIMEN",353
"2008-10-10",1,"PRESERVED_SPECIMEN",71707
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",107
"2013-07-09",6,"FOSSIL_SPECIMEN",343
"2014-03-28",1,"HUMAN_OBSERVATION",29490
"2016-10-07",4,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",88
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"OBSERVATION",6
"2016-10-07",4,"HUMAN_OBSERVATION",2558
"2015-10-01",6,"UNKNOWN",1711
"2016-10-07",0,"PRESERVED_SPECIMEN",7751
"2016-12-27",5,"OBSERVATION",20
"2010-07-26",0,"OBSERVATION",223
"2015-04-09",1,"HUMAN_OBSERVATION",46821
"2016-10-07",1,"MATERIAL_SAMPLE",611
"2008-06-27",6,"LIVING_SPECIMEN",192
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",198
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2014-09-08",6,"LIVING_SPECIMEN",466
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",100129
"2012-10-31",1,"UNKNOWN",37678
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1595
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",415
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2013-12-20",6,"FOSSIL_SPECIMEN",343
"2008-04-01",4,"OBSERVATION",9
"2010-07-26",0,"PRESERVED_SPECIMEN",15810
"2016-12-27",4,"HUMAN_OBSERVATION",2558
"2008-10-10",6,"UNKNOWN",6949
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",246
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",1545
"2015-10-01",1,"LITERATURE",14
"2016-12-27",1,"MATERIAL_SAMPLE",882
"2017-04-12",3,"UNKNOWN",1271
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",41
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",98917
"2016-07-04",3,"UNKNOWN",1266
"2015-04-09",7,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",386
"2014-03-28",1,"FOSSIL_SPECIMEN",6255
"2008-10-10",1,"LITERATURE",341
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",961
"2008-12-17",4,"UNKNOWN",10
"2015-10-01",1,"HUMAN_OBSERVATION",39826
"2010-04-01",3,"UNKNOWN",37
"2010-07-26",5,"UNKNOWN",107
"2012-10-31",1,"HUMAN_OBSERVATION",12891
"2014-03-28",3,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",5884
"2012-01-18",4,"PRESERVED_SPECIMEN",68
"2012-12-11",0,"UNKNOWN",178
"2013-02-20",4,"OBSERVATION",192
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2016-10-07",6,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",117
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",353
"2014-09-08",6,"FOSSIL_SPECIMEN",349
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",249
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2009-04-06",6,"UNKNOWN",6330
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",97
"2009-06-17",1,"LITERATURE",341
"2013-05-21",3,"UNKNOWN",37
"2013-09-10",1,"HUMAN_OBSERVATION",29273
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",192
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2008-12-17",0,"OBSERVATION",223
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",759412
"2016-12-27",6,"OBSERVATION",3
"2010-07-26",1,"OBSERVATION",5156
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2008-12-17",4,"HUMAN_OBSERVATION",1588
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2013-12-20",0,"UNKNOWN",143
"2008-12-17",0,"PRESERVED_SPECIMEN",20193
"2009-04-06",7,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"LIVING_SPECIMEN",97
"2016-12-27",6,"PRESERVED_SPECIMEN",466345
"2009-04-06",1,"LITERATURE",341
"2011-09-05",5,"LIVING_SPECIMEN",53
"2011-09-05",6,"PRESERVED_SPECIMEN",305856
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",20
"2010-07-26",1,"PRESERVED_SPECIMEN",115448
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2008-10-10",7,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",230
"2009-09-25",5,"LIVING_SPECIMEN",53
"2009-09-25",6,"PRESERVED_SPECIMEN",263894
"2016-01-04",0,"UNKNOWN",464
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",16
"2015-01-19",3,"UNKNOWN",1272
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",171
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",6
"2012-10-31",3,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",400
"2011-02-21",5,"LIVING_SPECIMEN",53
"2011-02-21",6,"PRESERVED_SPECIMEN",286944
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",6,"PRESERVED_SPECIMEN",332696
"2007-12-19",0,"UNKNOWN",95
"2008-12-17",5,"UNKNOWN",107
"2008-10-10",3,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",238
"2010-07-26",6,"UNKNOWN",6733
"2014-03-28",4,"OBSERVATION",192
"2016-10-07",0,"FOSSIL_SPECIMEN",1120
"2008-06-27",0,"UNKNOWN",76
"2012-01-18",5,"PRESERVED_SPECIMEN",724
"2012-12-11",1,"UNKNOWN",36007
"2013-02-20",5,"OBSERVATION",20
"2013-09-10",3,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",226
"2014-09-08",0,"UNKNOWN",357
"2016-10-07",7,"OBSERVATION",6
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",913
"2016-07-04",0,"OBSERVATION",226
"2009-06-17",1,"FOSSIL_SPECIMEN",695
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",85
"2015-04-09",4,"OBSERVATION",192
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",1
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",5844
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2016-10-07",6,"LIVING_SPECIMEN",298
"2013-02-20",4,"HUMAN_OBSERVATION",2519
"2013-05-21",4,"UNKNOWN",237
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",20
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",415
"2013-02-20",0,"PRESERVED_SPECIMEN",16463
"2016-10-07",6,"HUMAN_OBSERVATION",4579
"2008-12-17",1,"OBSERVATION",5104
"2010-07-26",1,"LITERATURE",341
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",238
"2016-12-27",7,"OBSERVATION",6
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",689
"2013-12-20",1,"UNKNOWN",2888
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2008-12-17",1,"PRESERVED_SPECIMEN",70019
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",37
"2016-12-27",6,"LIVING_SPECIMEN",298
"2016-12-27",7,"PRESERVED_SPECIMEN",550
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2011-09-05",6,"LIVING_SPECIMEN",298
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",15821
"2016-12-27",6,"HUMAN_OBSERVATION",4900
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",194
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2016-01-04",1,"UNKNOWN",7415
"2013-05-21",0,"OBSERVATION",243
"2017-04-12",5,"UNKNOWN",112
"2015-01-19",4,"UNKNOWN",32
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",217657
"2015-10-01",4,"OBSERVATION",192
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",108
"2012-10-31",4,"OBSERVATION",192
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2009-12-16",0,"OBSERVATION",223
"2011-02-21",6,"LIVING_SPECIMEN",297
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2013-05-21",0,"PRESERVED_SPECIMEN",15313
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2015-07-03",6,"LIVING_SPECIMEN",473
"2015-07-03",7,"PRESERVED_SPECIMEN",559
"2007-12-19",1,"UNKNOWN",13276
"2008-12-17",6,"UNKNOWN",6287
"2008-10-10",4,"OBSERVATION",192
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",107
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",5,"OBSERVATION",20
"2016-10-07",1,"FOSSIL_SPECIMEN",6379
"2008-06-27",1,"UNKNOWN",33237
"2012-01-18",6,"PRESERVED_SPECIMEN",255472
"2012-07-13",0,"OBSERVATION",243
"2013-02-20",6,"OBSERVATION",64
"2013-09-10",4,"OBSERVATION",192
"2017-04-12",1,"OBSERVATION",3120
"2010-11-17",0,"UNKNOWN",145
"2014-09-08",1,"UNKNOWN",13785
"2015-01-19",0,"OBSERVATION",226
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",66
"2016-04-05",1,"UNKNOWN",8572
"2016-07-04",1,"OBSERVATION",3121
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",621
"2015-04-09",5,"OBSERVATION",20
"2016-12-27",6,"FOSSIL_SPECIMEN",368
"2011-09-05",6,"FOSSIL_SPECIMEN",336
"2017-04-12",1,"PRESERVED_SPECIMEN",537186
"2010-07-26",1,"FOSSIL_SPECIMEN",834
"2014-03-28",4,"HUMAN_OBSERVATION",2558
"2015-01-19",0,"PRESERVED_SPECIMEN",20023
"2008-12-17",1,"LITERATURE",341
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",121
"2017-04-12",0,"HUMAN_OBSERVATION",89
"2009-09-25",6,"FOSSIL_SPECIMEN",117
"2010-04-01",6,"OBSERVATION",45
"2011-06-10",5,"LIVING_SPECIMEN",53
"2011-06-10",6,"PRESERVED_SPECIMEN",305985
"2013-02-20",1,"PRESERVED_SPECIMEN",447288
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",886
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-07-04",0,"HUMAN_OBSERVATION",88
"2010-07-26",3,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",2558
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",64
"2011-02-21",6,"FOSSIL_SPECIMEN",336
"2012-10-31",4,"UNKNOWN",238
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2009-12-16",0,"UNKNOWN",68
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"OBSERVATION",6
"2010-04-01",1,"PRESERVED_SPECIMEN",112500
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",358
"2013-05-21",1,"OBSERVATION",14550
"2017-04-12",6,"UNKNOWN",47398
"2015-01-19",5,"UNKNOWN",153
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"OBSERVATION",20
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",64
"2012-07-13",0,"UNKNOWN",179
"2016-07-04",6,"UNKNOWN",1711
"2012-10-31",5,"OBSERVATION",20
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2009-12-16",1,"OBSERVATION",5158
"2013-05-21",1,"PRESERVED_SPECIMEN",442118
"2014-03-28",4,"FOSSIL_SPECIMEN",241
"2013-05-21",0,"HUMAN_OBSERVATION",88
"2017-04-12",0,"FOSSIL_SPECIMEN",447
"2008-12-17",7,"UNKNOWN",1
"2015-10-01",4,"HUMAN_OBSERVATION",2558
"2008-10-10",5,"OBSERVATION",20
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",307
"2015-10-01",0,"PRESERVED_SPECIMEN",19564
"2017-04-12",1,"LITERATURE",104
"2010-04-01",6,"UNKNOWN",6725
