"snapshot","national","international"
"2010-07-26",1268,453517
"2009-12-16",0,453150
"2012-07-13",18598,609302
"2014-03-28",18598,1040562
"2016-07-04",37289,1256420
"2009-04-06",0,414740
"2016-01-04",35924,1167013
"2016-10-07",37289,1300780
"2008-10-10",0,353147
"2016-04-05",36736,1250226
"2017-04-12",38581,1106261
"2009-06-17",0,417266
"2013-07-09",18598,783202
"2012-12-11",18598,759467
"2012-10-31",18598,781036
"2012-03-26",18598,587455
"2010-04-01",1268,456361
"2013-12-20",18598,817668
"2011-09-05",18598,509948
"2015-10-01",18598,1188361
"2012-01-18",18598,473877
"2007-12-19",0,314196
"2015-07-03",18598,1147457
"2015-01-19",18598,1133854
"2008-04-01",0,319279
"2014-09-08",18598,1098933
"2008-06-27",0,347638
"2013-09-10",18598,777546
"2009-09-25",0,437325
"2011-06-10",18598,500884
"2013-02-20",18598,770590
"2013-05-21",18598,769977
"2008-12-17",0,362508
"2011-02-21",1268,495591
"2016-12-27",37575,1111946
"2015-04-09",18598,1146735
"2010-11-17",1268,493663
