"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33067
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1225
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8774
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1095
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",28
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14057
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3573
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",597
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",376
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4691
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14524
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",152
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19687
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80414
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",303
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",373
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4290
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4924
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",62
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17308
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3081
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2116
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",582
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1041
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3947
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",611
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23766
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2732
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15756
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87788
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",353
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",4744
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38447
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",289
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30027
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1036
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1878
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4427
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1166
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1022
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1770
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2154
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",557
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7085
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7470
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19733
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",21403
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2558
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3255
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5434
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",511
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",187
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1078
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",45
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3954
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9343
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",495
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6112
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2503
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126553
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",211
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6508
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",705
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",283
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",990
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",152
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",755
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",633
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29987
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",292
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1515
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16207
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36357
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",565
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",517
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11761
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192685
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12165
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2431
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",585
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",155
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",50
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",495
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",909
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11010
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",550
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18534
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",33
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",517
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",399
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",177
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3237
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37513
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",284
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1032
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",19003
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1354
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",79
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1641
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",162
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3150
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15431
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",35
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1275
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1503
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2738
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15286
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18058
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25706
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53362
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16582
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2036
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",464
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",35
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",605
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1171
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15440
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",490
