"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",3475,5847,508,8,0
"2009-12-16",3402,5812,492,8,0
"2012-07-13",3698,6271,666,9,0
"2014-03-28",4664,7560,788,14,0
"2016-07-04",5398,9663,1239,54,0
"2009-04-06",3276,5341,422,5,0
"2016-01-04",5352,8505,888,41,0
"2016-10-07",5403,9682,1241,55,0
"2008-10-10",3147,4599,239,0,0
"2016-04-05",5378,9520,1221,52,0
"2017-04-12",5456,9776,1248,71,0
"2009-06-17",3277,5343,423,5,0
"2013-07-09",4637,7437,699,9,0
"2012-12-11",3976,6678,689,9,0
"2012-10-31",3968,6681,689,9,0
"2012-03-26",3762,6309,640,9,0
"2010-04-01",3394,5862,498,8,0
"2013-12-20",4562,7427,729,13,0
"2011-09-05",3668,6247,631,9,0
"2015-10-01",5318,8296,843,36,0
"2012-01-18",3750,6283,640,9,0
"2007-12-19",2994,3780,138,0,0
"2015-07-03",5227,8280,849,36,0
"2015-01-19",5098,8227,839,35,0
"2008-04-01",3050,3798,138,0,0
"2014-09-08",4774,7592,806,34,0
"2008-06-27",3138,4581,240,0,0
"2013-09-10",4665,7479,730,13,0
"2009-09-25",3391,5699,479,8,0
"2011-06-10",3670,6247,631,9,0
"2013-02-20",4510,7328,697,9,0
"2013-05-21",4625,7420,696,9,0
"2008-12-17",3175,4583,264,1,0
"2011-02-21",3607,6144,616,9,0
"2016-12-27",5424,9683,1236,71,0
"2015-04-09",5145,8272,838,36,0
"2010-11-17",3059,3530,160,0,0
