"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",4134,5626,78,0,0
"2009-12-16",4095,5544,75,0,0
"2012-07-13",4439,6088,117,0,0
"2014-03-28",5650,7201,175,0,0
"2016-07-04",6587,9465,302,0,0
"2009-04-06",3893,5089,62,0,0
"2016-01-04",6459,8105,222,0,0
"2016-10-07",6601,9475,305,0,0
"2008-10-10",3684,4273,28,0,0
"2016-04-05",6558,9312,301,0,0
"2017-04-12",6658,9567,326,0,0
"2009-06-17",3887,5099,62,0,0
"2013-07-09",5635,7026,121,0,0
"2012-12-11",4762,6470,120,0,0
"2012-10-31",4756,6471,120,0,0
"2012-03-26",4495,6127,98,0,0
"2010-04-01",4086,5600,76,0,0
"2013-12-20",5553,7033,145,0,0
"2011-09-05",4384,6075,96,0,0
"2015-10-01",6420,7864,209,0,0
"2012-01-18",4482,6101,99,0,0
"2007-12-19",3420,3477,15,0,0
"2015-07-03",6304,7870,218,0,0
"2015-01-19",6182,7806,211,0,0
"2008-04-01",3485,3486,15,0,0
"2014-09-08",5759,7245,202,0,0
"2008-06-27",3672,4258,29,0,0
"2013-09-10",5659,7083,145,0,0
"2009-09-25",4052,5451,74,0,0
"2011-06-10",4386,6075,96,0,0
"2013-02-20",5502,6922,120,0,0
"2013-05-21",5620,7009,121,0,0
"2008-12-17",3706,4283,34,0,0
"2011-02-21",4311,5971,94,0,0
"2016-12-27",6620,9471,323,0,0
"2015-04-09",6236,7844,211,0,0
"2010-11-17",3507,3220,22,0,0
