"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",3861,5742,235,0,0
"2009-12-16",3816,5673,225,0,0
"2012-07-13",4144,6169,331,0,0
"2014-03-28",5281,7328,417,0,0
"2016-07-04",6112,9540,702,0,0
"2009-04-06",3660,5196,188,0,0
"2016-01-04",6038,8253,495,0,0
"2016-10-07",6123,9554,704,0,0
"2008-10-10",3500,4390,95,0,0
"2016-04-05",6087,9384,700,0,0
"2017-04-12",6167,9649,733,2,0
"2009-06-17",3660,5200,188,0,0
"2013-07-09",5265,7172,345,0,0
"2012-12-11",4454,6556,342,0,0
"2012-10-31",4448,6557,342,0,0
"2012-03-26",4188,6226,306,0,0
"2010-04-01",3809,5723,230,0,0
"2013-12-20",5185,7175,371,0,0
"2011-09-05",4087,6164,304,0,0
"2015-10-01",5995,8026,472,0,0
"2012-01-18",4183,6193,306,0,0
"2007-12-19",3248,3608,56,0,0
"2015-07-03",5898,8018,476,0,0
"2015-01-19",5776,7954,469,0,0
"2008-04-01",3309,3621,56,0,0
"2014-09-08",5392,7366,448,0,0
"2008-06-27",3490,4373,96,0,0
"2013-09-10",5292,7223,372,0,0
"2009-09-25",3776,5579,222,0,0
"2011-06-10",4089,6164,304,0,0
"2013-02-20",5130,7070,344,0,0
"2013-05-21",5252,7155,343,0,0
"2008-12-17",3525,4388,110,0,0
"2011-02-21",4030,6050,296,0,0
"2016-12-27",6143,9546,724,1,0
"2015-04-09",5827,7994,470,0,0
"2010-11-17",3328,3356,65,0,0
