"snapshot","day","speciesCount"
"2018-04-09",315,14
"2018-04-09",316,12
"2018-04-09",328,1
"2018-04-09",329,3
"2019-04-06",248,10
"2019-01-01",162,1
"2018-04-09",348,8
"2019-01-01",164,8
"2018-04-09",364,4
"2019-04-06",278,5
"2019-04-06",283,8
"2018-09-28",102,1
"2019-04-06",284,7
"2019-07-01",92,10
"2019-07-01",93,17
"2019-07-01",94,10
"2019-04-06",289,1
"2018-09-28",110,2
"2019-07-01",100,6
"2019-07-01",101,9
"2019-07-01",102,8
"2019-07-01",103,5
"2019-07-01",104,4
"2019-04-06",302,2
"2019-07-01",110,2
"2019-04-06",313,15
"2019-04-06",314,2
"2019-04-06",315,14
"2019-04-06",316,12
"2019-07-01",132,6
"2019-04-06",328,1
"2019-04-06",329,4
"2019-07-01",135,5
"2019-07-01",136,1
"2019-07-01",139,4
"2019-01-01",248,10
"2019-07-01",148,5
"2018-09-28",162,1
"2018-09-28",164,8
"2019-04-06",348,8
"2019-07-01",162,1
"2019-07-01",164,8
"2019-04-06",364,4
"2019-01-01",283,8
"2019-01-01",284,6
"2019-01-01",289,1
"2019-01-01",302,2
"2019-01-01",313,15
"2019-01-01",314,2
"2019-01-01",315,14
"2019-01-01",316,12
"2019-01-01",328,1
"2019-01-01",329,3
"2018-09-28",248,10
"2019-01-01",348,8
"2019-07-01",248,10
"2019-01-01",364,4
"2018-09-28",283,8
"2018-09-28",284,6
"2018-09-28",289,1
"2019-07-01",278,5
"2019-07-01",283,8
"2019-07-01",284,7
"2019-07-01",289,1
"2018-09-28",302,2
"2018-09-28",313,15
"2018-09-28",314,2
"2019-07-01",302,2
"2018-09-28",315,14
"2018-09-28",316,12
"2019-07-01",313,15
"2019-07-01",314,2
"2019-07-01",315,14
"2018-09-28",328,1
"2019-07-01",316,12
"2018-09-28",329,3
"2019-07-01",328,1
"2019-07-01",329,4
"2018-09-28",348,8
"2019-07-01",348,8
"2018-09-28",364,4
"2019-07-01",364,4
"2018-07-11",9,6
"2017-12-22",9,6
"2018-07-11",102,1
"2018-07-11",110,2
"2017-12-22",102,1
"2017-12-22",110,2
"2018-07-11",162,1
"2018-07-11",164,8
"2017-12-22",162,1
"2017-12-22",164,8
"2018-07-11",248,10
"2017-12-22",248,10
"2018-07-11",283,8
"2018-07-11",284,6
"2018-07-11",289,1
"2018-07-11",302,2
"2017-12-22",283,8
"2017-12-22",284,6
"2018-07-11",313,15
"2018-07-11",314,2
"2018-07-11",315,14
"2017-12-22",289,1
"2018-07-11",316,12
"2018-07-11",328,1
"2017-12-22",302,2
"2018-07-11",329,3
"2017-12-22",313,15
"2017-12-22",314,2
"2017-12-22",315,14
"2017-12-22",316,12
"2018-07-11",348,8
"2017-12-22",328,1
"2017-12-22",329,3
"2018-07-11",364,4
"2017-12-22",348,8
"2018-04-09",9,6
"2017-12-22",364,4
"2018-04-09",102,1
"2019-04-06",9,6
"2018-04-09",110,2
"2018-04-09",162,1
"2018-04-09",164,8
"2019-04-06",92,10
"2019-04-06",93,17
"2019-04-06",94,10
"2019-01-01",9,6
"2019-04-06",100,6
"2019-04-06",101,9
"2019-04-06",102,8
"2019-04-06",103,5
"2019-04-06",104,4
"2019-04-06",110,2
"2019-04-06",132,6
"2019-04-06",135,5
"2019-04-06",136,1
"2019-04-06",139,4
"2019-04-06",148,5
"2018-04-09",248,10
"2019-04-06",162,1
"2019-04-06",164,8
"2018-04-09",283,8
"2018-04-09",284,6
"2019-01-01",102,1
"2018-04-09",289,1
"2018-09-28",9,6
"2019-01-01",110,2
"2019-07-01",9,6
"2018-04-09",302,2
"2018-04-09",313,15
"2018-04-09",314,2
