"snapshot","national","international"
"2017-12-22",118,0
"2018-04-09",118,0
"2018-07-11",118,0
"2018-09-28",118,0
"2019-01-01",118,0
"2019-04-06",251,0
"2019-07-01",251,0
"2019-10-09",251,0
"2020-01-01",251,0
"2020-04-01",251,0
"2020-07-01",589,0
"2020-10-01",589,0
"2021-01-01",589,0
"2021-04-01",589,0
"2021-07-01",609,0
"2021-10-01",609,0
"2022-01-01",609,0
"2022-04-01",733,0
"2022-07-01",733,0
"2022-10-01",733,0
"2023-01-01",733,0
"2023-04-01",733,0
"2023-07-01",733,0
"2023-10-01",1170,0
"2024-01-01",1170,0
"2024-04-01",1170,0
"2024-07-01",1555,0
