"snapshot","year","occurrenceCount"
"2017-12-22",1986,22
"2017-12-22",1997,9
"2017-12-22",1998,2
"2017-12-22",2010,15
"2017-12-22",2013,10
"2017-12-22",2014,18
"2017-12-22",2015,40
"2017-12-22",2016,2
"2018-04-09",1986,22
"2018-04-09",1997,9
"2018-04-09",1998,2
"2018-04-09",2010,15
"2018-04-09",2013,10
"2018-04-09",2014,18
"2018-04-09",2015,40
"2018-04-09",2016,2
"2018-07-11",1986,22
"2018-07-11",1997,9
"2018-07-11",1998,2
"2018-07-11",2010,15
"2018-07-11",2013,10
"2018-07-11",2014,18
"2018-07-11",2015,40
"2018-07-11",2016,2
"2018-09-28",1986,22
"2018-09-28",1997,9
"2018-09-28",1998,2
"2018-09-28",2010,15
"2018-09-28",2013,10
"2018-09-28",2014,18
"2018-09-28",2015,40
"2018-09-28",2016,2
"2019-01-01",1986,22
"2019-01-01",1997,9
"2019-01-01",1998,2
"2019-01-01",2010,15
"2019-01-01",2013,10
"2019-01-01",2014,18
"2019-01-01",2015,40
"2019-01-01",2016,2
"2019-04-06",1986,22
"2019-04-06",1987,25
"2019-04-06",1997,9
"2019-04-06",1998,2
"2019-04-06",1999,31
"2019-04-06",2010,16
"2019-04-06",2013,10
"2019-04-06",2014,18
"2019-04-06",2015,41
"2019-04-06",2016,2
"2019-04-06",2018,75
"2019-07-01",1986,22
"2019-07-01",1987,25
"2019-07-01",1997,9
"2019-07-01",1998,2
"2019-07-01",1999,31
"2019-07-01",2010,16
"2019-07-01",2013,10
"2019-07-01",2014,18
"2019-07-01",2015,41
"2019-07-01",2016,2
"2019-07-01",2018,75
"2019-10-09",1986,22
"2019-10-09",1987,25
"2019-10-09",1997,9
"2019-10-09",1998,2
"2019-10-09",1999,31
"2019-10-09",2010,16
"2019-10-09",2013,10
"2019-10-09",2014,18
"2019-10-09",2015,41
"2019-10-09",2016,2
"2019-10-09",2018,75
"2020-01-01",1986,22
"2020-01-01",1987,25
"2020-01-01",1997,9
"2020-01-01",1998,2
"2020-01-01",1999,31
"2020-01-01",2010,16
"2020-01-01",2013,10
"2020-01-01",2014,18
"2020-01-01",2015,41
"2020-01-01",2016,2
"2020-01-01",2018,75
"2020-04-01",1986,22
"2020-04-01",1987,25
"2020-04-01",1997,9
"2020-04-01",1998,2
"2020-04-01",1999,31
"2020-04-01",2010,16
"2020-04-01",2013,10
"2020-04-01",2014,18
"2020-04-01",2015,41
"2020-04-01",2016,2
"2020-04-01",2018,75
"2020-07-01",1986,22
"2020-07-01",1987,25
"2020-07-01",1997,9
"2020-07-01",1998,2
"2020-07-01",1999,31
"2020-07-01",2000,2
"2020-07-01",2001,1
"2020-07-01",2010,80
"2020-07-01",2013,147
"2020-07-01",2014,24
"2020-07-01",2015,40
"2020-07-01",2016,2
"2020-07-01",2018,74
"2020-07-01",2019,130
"2020-10-01",1986,22
"2020-10-01",1987,25
"2020-10-01",1997,9
"2020-10-01",1998,2
"2020-10-01",1999,31
"2020-10-01",2000,2
"2020-10-01",2001,1
"2020-10-01",2010,80
"2020-10-01",2013,147
"2020-10-01",2014,24
"2020-10-01",2015,40
"2020-10-01",2016,2
"2020-10-01",2018,74
"2020-10-01",2019,130
"2021-01-01",1986,22
"2021-01-01",1987,25
"2021-01-01",1997,9
"2021-01-01",1998,2
"2021-01-01",1999,31
"2021-01-01",2000,2
"2021-01-01",2001,1
"2021-01-01",2010,80
"2021-01-01",2013,147
"2021-01-01",2014,24
"2021-01-01",2015,40
"2021-01-01",2016,2
"2021-01-01",2018,74
"2021-01-01",2019,130
"2021-04-01",1986,22
"2021-04-01",1987,25
"2021-04-01",1997,9
"2021-04-01",1998,2
"2021-04-01",1999,31
"2021-04-01",2000,2
"2021-04-01",2001,1
"2021-04-01",2010,80
"2021-04-01",2013,147
"2021-04-01",2014,24
"2021-04-01",2015,40
"2021-04-01",2016,2
"2021-04-01",2018,74
"2021-04-01",2019,130
"2021-07-01",1986,22
"2021-07-01",1987,25
"2021-07-01",1997,9
"2021-07-01",1998,2
"2021-07-01",1999,31
"2021-07-01",2000,2
"2021-07-01",2001,1
"2021-07-01",2010,80
"2021-07-01",2013,147
"2021-07-01",2014,35
"2021-07-01",2015,40
"2021-07-01",2016,2
"2021-07-01",2017,4
"2021-07-01",2018,74
"2021-07-01",2019,135
"2021-10-01",1986,22
"2021-10-01",1987,25
"2021-10-01",1997,9
"2021-10-01",1998,2
"2021-10-01",1999,31
"2021-10-01",2000,2
"2021-10-01",2001,1
"2021-10-01",2010,80
"2021-10-01",2013,147
"2021-10-01",2014,35
"2021-10-01",2015,40
"2021-10-01",2016,2
"2021-10-01",2017,4
"2021-10-01",2018,74
"2021-10-01",2019,135
"2022-01-01",1986,22
"2022-01-01",1987,25
"2022-01-01",1997,9
"2022-01-01",1998,2
"2022-01-01",1999,31
"2022-01-01",2000,2
"2022-01-01",2001,1
"2022-01-01",2010,80
"2022-01-01",2013,147
"2022-01-01",2014,35
"2022-01-01",2015,40
"2022-01-01",2016,2
"2022-01-01",2017,4
"2022-01-01",2018,74
"2022-01-01",2019,135
"2022-04-01",1986,22
"2022-04-01",1987,25
"2022-04-01",1997,9
"2022-04-01",1998,2
"2022-04-01",1999,31
"2022-04-01",2000,2
"2022-04-01",2001,1
"2022-04-01",2010,80
"2022-04-01",2013,271
"2022-04-01",2014,35
"2022-04-01",2015,40
"2022-04-01",2016,2
"2022-04-01",2017,4
"2022-04-01",2018,74
"2022-04-01",2019,135
"2022-07-01",1986,22
"2022-07-01",1987,25
"2022-07-01",1997,9
"2022-07-01",1998,2
"2022-07-01",1999,31
"2022-07-01",2000,2
"2022-07-01",2001,1
"2022-07-01",2010,80
"2022-07-01",2013,271
"2022-07-01",2014,35
"2022-07-01",2015,40
"2022-07-01",2016,2
"2022-07-01",2017,4
"2022-07-01",2018,74
"2022-07-01",2019,135
"2022-10-01",1986,22
"2022-10-01",1987,25
"2022-10-01",1997,9
"2022-10-01",1998,2
"2022-10-01",1999,31
"2022-10-01",2000,2
"2022-10-01",2001,1
"2022-10-01",2010,80
"2022-10-01",2013,271
"2022-10-01",2014,35
"2022-10-01",2015,40
"2022-10-01",2016,2
"2022-10-01",2017,4
"2022-10-01",2018,74
"2022-10-01",2019,135
"2023-01-01",1986,22
"2023-01-01",1987,25
"2023-01-01",1997,9
"2023-01-01",1998,2
"2023-01-01",1999,31
"2023-01-01",2000,2
"2023-01-01",2001,1
"2023-01-01",2010,80
"2023-01-01",2013,271
"2023-01-01",2014,35
"2023-01-01",2015,40
"2023-01-01",2016,2
"2023-01-01",2017,4
"2023-01-01",2018,74
"2023-01-01",2019,135
"2023-04-01",1986,22
"2023-04-01",1987,25
"2023-04-01",1997,9
"2023-04-01",1998,2
"2023-04-01",1999,31
"2023-04-01",2000,2
"2023-04-01",2001,1
"2023-04-01",2010,80
"2023-04-01",2013,271
"2023-04-01",2014,35
"2023-04-01",2015,40
"2023-04-01",2016,2
"2023-04-01",2017,4
"2023-04-01",2018,74
"2023-04-01",2019,135
"2023-07-01",1986,22
"2023-07-01",1987,25
"2023-07-01",1997,9
"2023-07-01",1998,2
"2023-07-01",1999,31
"2023-07-01",2000,2
"2023-07-01",2001,1
"2023-07-01",2010,80
"2023-07-01",2013,271
"2023-07-01",2014,35
"2023-07-01",2015,40
"2023-07-01",2016,2
"2023-07-01",2017,4
"2023-07-01",2018,74
"2023-07-01",2019,135
"2023-10-01",1986,22
"2023-10-01",1987,73
"2023-10-01",1997,9
"2023-10-01",1998,2
