"snapshot","year","speciesCount"
"2017-12-22",1986,16
"2017-12-22",1997,8
"2017-12-22",1998,2
"2017-12-22",2010,12
"2017-12-22",2013,10
"2017-12-22",2014,14
"2017-12-22",2015,21
"2017-12-22",2016,2
"2018-04-09",1986,16
"2018-04-09",1997,8
"2018-04-09",1998,2
"2018-04-09",2010,12
"2018-04-09",2013,10
"2018-04-09",2014,14
"2018-04-09",2015,21
"2018-04-09",2016,2
"2018-07-11",1986,16
"2018-07-11",1997,8
"2018-07-11",1998,2
"2018-07-11",2010,12
"2018-07-11",2013,10
"2018-07-11",2014,14
"2018-07-11",2015,21
"2018-07-11",2016,2
"2018-09-28",1986,16
"2018-09-28",1997,8
"2018-09-28",1998,2
"2018-09-28",2010,12
"2018-09-28",2013,10
"2018-09-28",2014,14
"2018-09-28",2015,21
"2018-09-28",2016,2
"2019-01-01",1986,16
"2019-01-01",1997,8
"2019-01-01",1998,2
"2019-01-01",2010,12
"2019-01-01",2013,10
"2019-01-01",2014,14
"2019-01-01",2015,21
"2019-01-01",2016,2
"2019-04-06",1986,16
"2019-04-06",1987,11
"2019-04-06",1997,8
"2019-04-06",1998,2
"2019-04-06",1999,13
"2019-04-06",2010,13
"2019-04-06",2013,10
"2019-04-06",2014,14
"2019-04-06",2015,21
"2019-04-06",2016,2
"2019-04-06",2018,21
"2019-07-01",1986,16
"2019-07-01",1987,11
"2019-07-01",1997,8
"2019-07-01",1998,2
"2019-07-01",1999,13
"2019-07-01",2010,13
"2019-07-01",2013,10
"2019-07-01",2014,14
"2019-07-01",2015,21
"2019-07-01",2016,2
"2019-07-01",2018,21
"2019-10-09",1986,16
"2019-10-09",1987,11
"2019-10-09",1997,8
"2019-10-09",1998,2
"2019-10-09",1999,13
"2019-10-09",2010,13
"2019-10-09",2013,10
"2019-10-09",2014,14
"2019-10-09",2015,21
"2019-10-09",2016,2
"2019-10-09",2018,21
"2020-01-01",1986,16
"2020-01-01",1987,11
"2020-01-01",1997,8
"2020-01-01",1998,2
"2020-01-01",1999,13
"2020-01-01",2010,13
"2020-01-01",2013,10
"2020-01-01",2014,14
"2020-01-01",2015,21
"2020-01-01",2016,2
"2020-01-01",2018,21
"2020-04-01",1986,16
"2020-04-01",1987,11
"2020-04-01",1997,8
"2020-04-01",1998,2
"2020-04-01",1999,13
"2020-04-01",2010,13
"2020-04-01",2013,10
"2020-04-01",2014,14
"2020-04-01",2015,21
"2020-04-01",2016,2
"2020-04-01",2018,21
"2020-07-01",1986,16
"2020-07-01",1987,11
"2020-07-01",1997,8
"2020-07-01",1998,2
"2020-07-01",1999,13
"2020-07-01",2000,2
"2020-07-01",2001,1
"2020-07-01",2010,23
"2020-07-01",2013,25
"2020-07-01",2014,18
"2020-07-01",2015,21
"2020-07-01",2016,2
"2020-07-01",2018,21
"2020-07-01",2019,17
"2020-10-01",1986,16
"2020-10-01",1987,11
"2020-10-01",1997,8
"2020-10-01",1998,2
"2020-10-01",1999,13
"2020-10-01",2000,2
"2020-10-01",2001,1
"2020-10-01",2010,23
"2020-10-01",2013,25
"2020-10-01",2014,18
"2020-10-01",2015,21
"2020-10-01",2016,2
"2020-10-01",2018,21
"2020-10-01",2019,17
"2021-01-01",1986,16
"2021-01-01",1987,11
"2021-01-01",1997,8
"2021-01-01",1998,2
"2021-01-01",1999,13
"2021-01-01",2000,2
"2021-01-01",2001,1
"2021-01-01",2010,23
"2021-01-01",2013,25
"2021-01-01",2014,18
"2021-01-01",2015,21
"2021-01-01",2016,2
"2021-01-01",2018,21
"2021-01-01",2019,17
"2021-04-01",1986,16
"2021-04-01",1987,11
"2021-04-01",1997,8
"2021-04-01",1998,2
"2021-04-01",1999,13
"2021-04-01",2000,2
"2021-04-01",2001,1
"2021-04-01",2010,23
"2021-04-01",2013,25
"2021-04-01",2014,18
"2021-04-01",2015,21
"2021-04-01",2016,2
"2021-04-01",2018,21
"2021-04-01",2019,17
"2021-07-01",1986,16
"2021-07-01",1987,11
"2021-07-01",1997,8
"2021-07-01",1998,2
"2021-07-01",1999,13
"2021-07-01",2000,2
"2021-07-01",2001,1
"2021-07-01",2010,23
"2021-07-01",2013,25
"2021-07-01",2014,20
"2021-07-01",2015,21
"2021-07-01",2016,2
"2021-07-01",2017,4
"2021-07-01",2018,21
"2021-07-01",2019,19
"2021-10-01",1986,16
"2021-10-01",1987,11
"2021-10-01",1997,8
"2021-10-01",1998,2
"2021-10-01",1999,13
"2021-10-01",2000,2
"2021-10-01",2001,1
"2021-10-01",2010,23
"2021-10-01",2013,25
"2021-10-01",2014,20
"2021-10-01",2015,21
"2021-10-01",2016,2
"2021-10-01",2017,4
"2021-10-01",2018,21
"2021-10-01",2019,19
"2022-01-01",1986,16
"2022-01-01",1987,11
"2022-01-01",1997,8
"2022-01-01",1998,2
"2022-01-01",1999,13
"2022-01-01",2000,2
"2022-01-01",2001,1
"2022-01-01",2010,23
"2022-01-01",2013,25
"2022-01-01",2014,20
"2022-01-01",2015,21
"2022-01-01",2016,2
"2022-01-01",2017,4
"2022-01-01",2018,21
"2022-01-01",2019,19
"2022-04-01",1986,16
"2022-04-01",1987,11
"2022-04-01",1997,8
"2022-04-01",1998,2
"2022-04-01",1999,13
"2022-04-01",2000,2
"2022-04-01",2001,1
"2022-04-01",2010,23
"2022-04-01",2013,27
"2022-04-01",2014,20
"2022-04-01",2015,21
"2022-04-01",2016,2
"2022-04-01",2017,4
"2022-04-01",2018,21
"2022-04-01",2019,19
"2022-07-01",1986,16
"2022-07-01",1987,11
"2022-07-01",1997,8
"2022-07-01",1998,2
"2022-07-01",1999,13
"2022-07-01",2000,2
"2022-07-01",2001,1
"2022-07-01",2010,23
"2022-07-01",2013,27
