"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",586
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",586
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",586
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1135
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1135
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1135
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
