"snapshot","speciesCount"
"2007-12-19",4828
"2008-04-01",5078
"2008-06-27",5447
"2008-10-10",5599
"2008-12-17",5711
"2009-04-06",5886
"2009-06-17",6032
"2009-09-25",6576
"2009-12-16",6704
"2010-04-01",6742
"2010-07-26",6515
"2010-11-17",7423
"2011-02-21",7516
"2011-06-10",7718
"2011-09-05",7857
"2012-01-18",7987
"2012-03-26",8500
"2012-07-13",8657
"2012-10-31",8991
"2012-12-11",9115
"2013-02-20",9308
"2013-05-21",9598
"2013-07-09",9859
"2013-09-10",9960
"2013-12-20",9790
"2014-03-28",10724
"2014-09-08",11235
"2015-01-19",11607
"2015-04-09",12088
"2015-07-03",12249
"2015-10-01",12516
"2016-01-04",12855
"2016-04-05",13079
"2016-07-04",13151
"2016-10-07",13445
"2016-12-27",13606
"2017-04-12",13821
"2017-07-24",14014
"2017-10-12",14191
"2017-12-22",15341
"2018-04-09",15843
"2018-07-11",16027
"2018-09-28",16060
"2019-01-01",16742
"2019-04-06",17051
"2019-07-01",17722
"2019-10-09",17770
"2020-01-01",17878
"2020-04-01",18010
"2020-07-01",18455
"2020-10-01",18607
"2021-01-01",18749
"2021-04-01",19341
