"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3064,6331,2138,1411,13
"2015-07-03",3509,6488,2515,1688,19
"2013-07-09",3413,6604,2493,1712,20
"2015-01-19",3472,6522,2503,1699,20
"2008-12-17",1403,2518,990,734,8
"2018-07-11",3799,5903,1561,751,11
"2011-02-21",2668,5625,2184,1410,8
"2008-06-27",1445,2639,992,734,8
"2013-12-20",3416,6615,2483,1701,20
"2017-12-22",3733,5870,1547,751,11
"2014-03-28",3415,6522,2491,1630,19
"2015-04-09",3535,6571,2520,1700,20
"2008-10-10",1443,2635,993,734,8
"2013-09-10",3413,6610,2490,1717,20
"2009-04-06",1455,2600,990,734,8
"2012-07-13",3201,6459,2346,1520,19
"2014-09-08",3429,6527,2498,1668,20
"2016-10-07",3167,4983,1243,894,10
"2010-07-26",2348,3772,1371,966,8
"2016-07-04",3744,7090,2676,1743,71
"2018-04-09",3815,5928,1560,751,11
"2016-01-04",3689,7014,2656,1730,60
"2016-04-05",3749,7086,2673,1738,69
"2011-06-10",2728,5703,2189,1410,8
"2012-01-18",3064,6181,2131,1411,13
"2008-04-01",1259,2327,866,721,8
"2010-04-01",2343,3771,1371,966,8
"2017-10-12",3727,5878,1551,733,10
"2017-07-24",3702,5836,1542,713,10
"2009-09-25",1483,2686,992,734,8
"2017-04-12",3232,4940,1293,649,10
"2007-12-19",1219,2313,866,721,8
"2009-12-16",1470,2738,1014,739,8
"2011-09-05",2937,5922,2257,1453,12
"2010-11-17",2579,5691,2165,1353,120
"2018-09-28",3782,5896,1575,750,11
"2012-12-11",3261,6461,2470,1647,19
"2015-10-01",3700,7015,2657,1723,60
"2016-12-27",3214,4895,1101,578,10
"2009-06-17",1441,2600,991,734,8
"2013-02-20",3306,6495,2489,1671,19
"2012-10-31",3252,6440,2404,1645,19
"2013-05-21",3392,6548,2481,1672,20
