"snapshot","kingdom","speciesCount"
"2010-11-17",1,3463
"2010-11-17",3,14
"2010-11-17",4,29
"2010-11-17",5,145
"2010-11-17",6,4753
"2010-11-17",7,29
"2013-12-20",1,3826
"2013-12-20",3,14
"2013-12-20",4,24
"2013-12-20",5,170
"2013-12-20",6,4776
"2013-12-20",7,29
"2013-02-20",1,3726
"2013-02-20",3,14
"2013-02-20",4,24
"2013-02-20",5,169
"2013-02-20",6,4764
"2013-02-20",7,29
"2014-09-08",1,4315
"2014-09-08",3,17
"2014-09-08",4,37
"2014-09-08",5,176
"2014-09-08",6,4779
"2014-09-08",7,103
"2016-01-04",1,4727
"2016-01-04",3,18
"2016-01-04",4,37
"2016-01-04",5,143
"2016-01-04",6,5092
"2016-01-04",7,183
"2015-10-01",1,4673
"2015-10-01",3,18
"2015-10-01",4,37
"2015-10-01",5,196
"2015-10-01",6,5090
"2015-10-01",7,144
"2012-12-11",1,3690
"2012-12-11",3,14
"2012-12-11",4,24
"2012-12-11",5,169
"2012-12-11",6,4766
"2012-12-11",7,29
"2008-06-27",1,2888
"2008-06-27",3,9
"2008-06-27",4,28
"2008-06-27",5,104
"2008-06-27",6,4406
"2008-06-27",7,29
"2010-04-01",1,3346
"2010-04-01",3,9
"2010-04-01",4,29
"2010-04-01",5,144
"2009-04-06",1,3208
"2010-04-01",6,4714
"2010-04-01",7,29
"2009-04-06",3,9
"2009-04-06",4,29
"2009-04-06",5,105
"2009-04-06",6,4518
"2009-04-06",7,29
"2012-10-31",1,3697
"2012-10-31",3,14
"2012-10-31",4,24
"2012-10-31",5,169
"2012-10-31",6,4759
"2012-10-31",7,29
"2012-03-26",1,3494
"2012-03-26",3,14
"2012-03-26",4,24
"2012-03-26",5,140
"2012-03-26",6,4674
"2012-03-26",7,29
"2011-06-10",1,3498
"2011-06-10",3,14
"2008-10-10",1,3055
"2011-06-10",4,29
"2011-06-10",5,144
"2008-10-10",3,9
"2011-06-10",6,4698
"2008-10-10",4,28
"2011-06-10",7,29
"2008-10-10",5,105
"2008-10-10",6,4417
"2008-10-10",7,29
"2014-03-28",1,4159
"2014-03-28",3,16
"2014-03-28",4,33
"2014-03-28",5,175
"2014-03-28",6,4846
"2014-03-28",7,32
"2011-09-05",1,3487
"2011-09-05",3,13
"2011-09-05",4,29
"2011-09-05",5,144
"2011-09-05",6,4698
"2011-09-05",7,29
"2009-09-25",1,3253
"2009-09-25",3,9
"2009-09-25",4,29
"2009-09-25",5,142
"2009-09-25",6,4680
"2009-09-25",7,29
"2013-09-10",1,3791
"2013-09-10",3,14
"2013-09-10",4,24
"2013-09-10",5,170
"2013-09-10",6,4776
"2013-09-10",7,29
"2008-12-17",1,3076
"2008-12-17",3,9
"2008-12-17",4,28
"2008-12-17",5,105
"2008-12-17",6,4422
"2008-12-17",7,29
"2009-12-16",1,3345
"2009-12-16",3,9
"2009-12-16",4,29
"2009-12-16",5,142
"2009-12-16",6,4701
"2009-12-16",7,29
"2010-07-26",1,3347
"2010-07-26",3,8
"2010-07-26",4,29
"2010-07-26",5,145
"2010-07-26",6,4715
"2010-07-26",7,29
"2015-04-09",1,4673
"2015-04-09",3,18
"2015-04-09",4,37
"2015-04-09",5,196
"2012-07-13",1,3503
"2015-04-09",6,4964
"2015-04-09",7,144
"2012-07-13",3,14
"2012-07-13",4,24
"2012-07-13",5,140
"2012-07-13",6,4713
"2013-07-09",1,3769
"2012-07-13",7,29
"2009-06-17",1,3215
"2013-07-09",3,14
"2013-07-09",4,24
"2009-06-17",3,9
"2013-07-09",5,170
"2009-06-17",4,29
"2013-07-09",6,4769
"2009-06-17",5,105
"2013-07-09",7,29
"2009-06-17",6,4520
"2009-06-17",7,29
"2011-02-21",1,3463
"2011-02-21",3,14
"2011-02-21",4,29
"2011-02-21",5,144
"2011-02-21",6,4697
"2011-02-21",7,29
"2015-07-03",1,4602
"2015-07-03",3,18
"2015-07-03",4,37
"2015-07-03",5,196
"2015-07-03",6,5020
"2015-07-03",7,144
"2008-04-01",1,2725
"2008-04-01",3,2
"2008-04-01",4,1
"2008-04-01",5,100
"2008-04-01",6,4166
"2008-04-01",7,8
"2012-01-18",1,3510
"2012-01-18",3,13
"2012-01-18",4,29
"2012-01-18",5,144
"2012-01-18",6,4679
"2012-01-18",7,29
"2007-12-19",1,1580
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,87
"2013-05-21",1,3753
"2007-12-19",6,4168
"2007-12-19",7,7
"2013-05-21",3,14
"2013-05-21",4,24
"2013-05-21",5,170
"2013-05-21",6,4764
"2013-05-21",7,29
"2015-01-19",1,4460
"2015-01-19",3,17
"2015-01-19",4,37
"2015-01-19",5,185
"2015-01-19",6,4797
"2015-01-19",7,144
