"snapshot","national","international"
"2013-12-20",0,8839
"2012-01-18",0,8312
"2013-07-09",0,8606
"2010-04-01",0,8178
"2008-04-01",0,6924
"2007-12-19",0,5723
"2011-06-10",0,8320
"2008-10-10",0,7609
"2011-02-21",0,8285
"2014-03-28",0,9255
"2013-09-10",0,8711
"2009-12-16",0,8162
"2015-10-01",0,10158
"2008-12-17",0,7629
"2013-05-21",0,7020
"2010-07-26",0,8180
"2012-10-31",0,8552
"2009-06-17",0,7815
"2009-04-06",0,7807
"2016-01-04",0,10200
"2010-11-17",0,8340
"2012-12-11",0,6892
"2012-07-13",0,8328
"2014-09-08",0,9424
"2008-06-27",0,7430
"2011-09-05",0,8308
"2012-03-26",0,8272
"2015-01-19",0,9637
"2013-02-20",0,6937
"2009-09-25",0,8049
"2015-04-09",0,10029
"2015-07-03",0,10014
