"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2545,3395,0,0,0
"2012-01-18",2398,3074,0,0,0
"2013-07-09",2532,3338,0,0,0
"2010-04-01",2333,2775,0,0,0
"2008-04-01",1971,2027,0,0,0
"2007-12-19",1462,1905,0,0,0
"2011-06-10",2395,3097,0,0,0
"2008-10-10",2166,2196,0,0,0
"2011-02-21",2377,3093,0,0,0
"2014-03-28",2724,3436,0,0,0
"2013-09-10",2520,3372,0,0,0
"2009-12-16",2328,2774,0,0,0
"2015-10-01",2992,3670,3,0,0
"2008-12-17",2153,2296,0,0,0
"2013-05-21",2524,3314,0,0,0
"2010-07-26",2335,2775,0,0,0
"2012-10-31",2505,3264,0,0,0
"2009-06-17",2200,2487,0,0,0
"2009-04-06",2199,2486,0,0,0
"2016-01-04",3017,3656,3,0,0
"2010-11-17",1994,1629,0,0,0
"2012-12-11",2498,3287,0,0,0
"2012-07-13",2565,2870,0,0,0
"2014-09-08",2784,3442,3,0,0
"2008-06-27",2134,2174,0,0,0
"2011-09-05",2395,3097,0,0,0
"2012-03-26",2385,3059,0,0,0
"2015-01-19",2908,3485,3,0,0
"2013-02-20",2511,3300,0,0,0
"2009-09-25",2297,2712,0,0,0
"2015-04-09",3005,3605,3,0,0
"2015-07-03",2934,3657,3,0,0
