"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"MACHINE_OBSERVATION",551
"2013-02-20",7,"OBSERVATION",24
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",5786
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2007-12-19",1,"UNKNOWN",1734
"2010-11-17",4,"PRESERVED_SPECIMEN",360
"2008-06-27",0,"UNKNOWN",19
"2012-01-18",7,"UNKNOWN",215
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",194
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",47858
"2010-11-17",0,"UNKNOWN",10
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",877
"2009-09-25",1,"HUMAN_OBSERVATION",485
"2010-07-26",0,"PRESERVED_SPECIMEN",2099
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",76
"2015-01-19",0,"MACHINE_OBSERVATION",693
"2015-04-09",5,"UNKNOWN",97
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",148
"2012-03-26",5,"PRESERVED_SPECIMEN",143
"2012-10-31",3,"PRESERVED_SPECIMEN",49
"2014-03-28",1,"MACHINE_OBSERVATION",551
"2011-06-10",0,"OBSERVATION",196
"2011-06-10",1,"FOSSIL_SPECIMEN",34
"2012-03-26",1,"FOSSIL_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",13
"2008-10-10",7,"PRESERVED_SPECIMEN",75
"2010-07-26",1,"LITERATURE",1
"2016-01-04",0,"OBSERVATION",194
"2010-07-26",5,"OBSERVATION",13
"2013-05-21",0,"PRESERVED_SPECIMEN",2048
"2011-06-10",5,"UNKNOWN",76
"2012-03-26",1,"UNKNOWN",5240
"2015-04-09",1,"HUMAN_OBSERVATION",254906
"2013-07-09",4,"PRESERVED_SPECIMEN",149
"2015-10-01",4,"HUMAN_OBSERVATION",6
"2016-01-04",5,"UNKNOWN",89
"2009-09-25",6,"PRESERVED_SPECIMEN",42452
"2007-12-19",6,"PRESERVED_SPECIMEN",30871
"2009-09-25",1,"OBSERVATION",19058
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",18
"2008-06-27",1,"PRESERVED_SPECIMEN",22579
"2013-05-21",5,"OBSERVATION",13
"2015-07-03",7,"OBSERVATION",24
"2010-07-26",6,"LIVING_SPECIMEN",16
"2011-09-05",3,"PRESERVED_SPECIMEN",73
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",7
"2009-06-17",7,"OBSERVATION",24
"2011-06-10",1,"HUMAN_OBSERVATION",485
"2008-12-17",5,"LIVING_SPECIMEN",19
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2013-09-10",3,"PRESERVED_SPECIMEN",49
"2015-01-19",6,"HUMAN_OBSERVATION",670
"2010-11-17",5,"PRESERVED_SPECIMEN",149
"2016-01-04",1,"HUMAN_OBSERVATION",401949
"2008-06-27",1,"UNKNOWN",14440
"2010-04-01",5,"UNKNOWN",76
"2010-07-26",6,"HUMAN_OBSERVATION",559
"2014-09-08",7,"OBSERVATION",24
"2013-05-21",6,"LIVING_SPECIMEN",18
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",13
"2015-04-09",1,"OBSERVATION",5985
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2009-04-06",5,"UNKNOWN",77
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",5954
"2013-02-20",5,"LIVING_SPECIMEN",19
"2015-01-19",1,"PRESERVED_SPECIMEN",50515
"2010-07-26",1,"PRESERVED_SPECIMEN",39997
"2013-05-21",6,"HUMAN_OBSERVATION",574
"2009-12-16",6,"UNKNOWN",1762
"2015-01-19",1,"MACHINE_OBSERVATION",551
"2015-04-09",6,"UNKNOWN",6493
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",693
"2011-06-10",6,"PRESERVED_SPECIMEN",46110
"2012-03-26",6,"PRESERVED_SPECIMEN",42082
"2012-10-31",4,"PRESERVED_SPECIMEN",149
"2008-12-17",0,"PRESERVED_SPECIMEN",2338
"2011-06-10",1,"OBSERVATION",46093
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2016-01-04",1,"OBSERVATION",5974
"2016-01-04",6,"FOSSIL_SPECIMEN",28
"2010-07-26",6,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",53910
"2009-12-16",6,"HUMAN_OBSERVATION",559
"2011-06-10",6,"UNKNOWN",1708
"2012-10-31",0,"UNKNOWN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",187
"2015-07-03",3,"MACHINE_OBSERVATION",270
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",5,"OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",2047
"2013-07-09",0,"OBSERVATION",196
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",902
"2009-09-25",7,"PRESERVED_SPECIMEN",75
"2007-12-19",7,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",1
"2010-04-01",5,"OBSERVATION",13
"2011-09-05",4,"PRESERVED_SPECIMEN",360
"2014-03-28",4,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",942
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"UNKNOWN",7
"2013-02-20",1,"LITERATURE",1
"2014-09-08",3,"MACHINE_OBSERVATION",258
"2008-12-17",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",13
"2011-02-21",4,"PRESERVED_SPECIMEN",360
"2013-09-10",4,"PRESERVED_SPECIMEN",149
"2010-11-17",6,"PRESERVED_SPECIMEN",47788
"2012-12-11",6,"HUMAN_OBSERVATION",559
"2015-10-01",0,"MACHINE_OBSERVATION",1105
"2010-04-01",6,"UNKNOWN",1771
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2011-09-05",0,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",19
"2009-12-16",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",1474
"2013-07-09",1,"HUMAN_OBSERVATION",592
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",10
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-07-13",3,"PRESERVED_SPECIMEN",49
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-12-20",0,"MACHINE_OBSERVATION",37
"2009-12-16",7,"UNKNOWN",114
"2010-04-01",6,"HUMAN_OBSERVATION",559
"2015-04-09",7,"UNKNOWN",742
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",19
"2016-01-04",1,"MACHINE_OBSERVATION",552
"2011-06-10",7,"PRESERVED_SPECIMEN",122
"2012-03-26",7,"PRESERVED_SPECIMEN",56
"2012-10-31",5,"PRESERVED_SPECIMEN",181
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",28
"2008-12-17",1,"PRESERVED_SPECIMEN",37291
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",196
"2012-10-31",1,"FOSSIL_SPECIMEN",34
"2015-04-09",3,"LIVING_SPECIMEN",4
"2009-04-06",6,"HUMAN_OBSERVATION",559
"2015-01-19",7,"OBSERVATION",24
"2012-12-11",6,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",176
"2010-07-26",7,"OBSERVATION",24
"2015-07-03",0,"PRESERVED_SPECIMEN",1580
"2011-06-10",7,"UNKNOWN",215
"2012-10-31",1,"UNKNOWN",2735
"2009-06-17",0,"PRESERVED_SPECIMEN",1928
"2012-01-18",0,"PRESERVED_SPECIMEN",3323
"2013-07-09",6,"PRESERVED_SPECIMEN",47158
"2015-07-03",4,"MACHINE_OBSERVATION",174
"2015-10-01",6,"HUMAN_OBSERVATION",699
"2013-02-20",1,"PRESERVED_SPECIMEN",49191
"2013-07-09",1,"OBSERVATION",88704
"2016-01-04",7,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",77
"2015-07-03",0,"UNKNOWN",2648
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",24
"2014-09-08",0,"PRESERVED_SPECIMEN",868
"2016-01-04",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",148
"2014-03-28",5,"LIVING_SPECIMEN",19
"2009-06-17",0,"UNKNOWN",10
"2009-06-17",1,"LITERATURE",1
"2011-09-05",0,"OBSERVATION",196
"2011-09-05",1,"FOSSIL_SPECIMEN",34
"2012-01-18",1,"LITERATURE",1
"2013-12-20",6,"HUMAN_OBSERVATION",574
"2008-04-01",0,"OBSERVATION",174
"2012-01-18",5,"OBSERVATION",13
"2012-10-31",1,"HUMAN_OBSERVATION",496
"2013-02-20",1,"UNKNOWN",982
"2014-09-08",4,"MACHINE_OBSERVATION",173
"2011-02-21",5,"PRESERVED_SPECIMEN",148
"2013-09-10",5,"PRESERVED_SPECIMEN",187
"2010-11-17",7,"PRESERVED_SPECIMEN",122
"2011-02-21",0,"OBSERVATION",196
"2013-09-10",0,"OBSERVATION",194
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",551
"2010-04-01",7,"UNKNOWN",114
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",1413
"2011-09-05",1,"UNKNOWN",5103
"2008-04-01",5,"UNKNOWN",75
"2015-07-03",6,"LIVING_SPECIMEN",18
"2009-12-16",7,"OBSERVATION",24
"2010-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",7,"UNKNOWN",114
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",5954
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",149
"2013-09-10",5,"UNKNOWN",76
"2013-12-20",1,"MACHINE_OBSERVATION",551
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",34
"2014-03-28",0,"PRESERVED_SPECIMEN",2304
"2015-01-19",3,"MACHINE_OBSERVATION",270
"2011-09-05",1,"HUMAN_OBSERVATION",485
"2014-09-08",6,"LIVING_SPECIMEN",18
"2012-01-18",6,"HUMAN_OBSERVATION",559
"2012-10-31",6,"PRESERVED_SPECIMEN",46176
"2013-12-20",6,"OBSERVATION",1
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2009-12-16",4,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",88704
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",485
"2013-09-10",1,"HUMAN_OBSERVATION",161960
"2012-12-11",7,"OBSERVATION",24
"2014-03-28",1,"LITERATURE",1
"2008-10-10",1,"OBSERVATION",12115
"2013-05-21",3,"PRESERVED_SPECIMEN",49
"2014-03-28",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",49426
"2015-04-09",4,"HUMAN_OBSERVATION",6
"2009-06-17",1,"PRESERVED_SPECIMEN",38502
"2012-01-18",1,"PRESERVED_SPECIMEN",49438
"2013-07-09",7,"PRESERVED_SPECIMEN",58
"2008-12-17",7,"OBSERVATION",24
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",1468
"2015-07-03",1,"UNKNOWN",20606
"2007-12-19",0,"OBSERVATION",174
"2008-06-27",4,"PRESERVED_SPECIMEN",211
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",54176
"2016-01-04",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",24
"2011-09-05",6,"PRESERVED_SPECIMEN",46041
"2014-03-28",6,"LIVING_SPECIMEN",18
"2009-06-17",1,"UNKNOWN",5782
"2011-09-05",1,"OBSERVATION",46123
"2008-04-01",1,"OBSERVATION",10319
"2012-01-18",6,"OBSERVATION",1
"2009-04-06",7,"OBSERVATION",24
"2009-09-25",5,"UNKNOWN",76
"2011-02-21",6,"PRESERVED_SPECIMEN",46241
"2013-09-10",6,"PRESERVED_SPECIMEN",47272
"2007-12-19",5,"UNKNOWN",75
"2011-02-21",1,"OBSERVATION",46093
"2013-09-10",1,"OBSERVATION",5963
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",666
"2014-09-08",1,"UNKNOWN",18285
"2008-04-01",6,"UNKNOWN",1357
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",24
"2012-07-13",5,"PRESERVED_SPECIMEN",143
"2013-09-10",6,"UNKNOWN",866
"2012-07-13",0,"OBSERVATION",196
"2012-07-13",1,"FOSSIL_SPECIMEN",34
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",211
"2014-03-28",1,"PRESERVED_SPECIMEN",69684
"2015-01-19",4,"MACHINE_OBSERVATION",174
"2016-01-04",3,"MACHINE_OBSERVATION",270
"2012-10-31",7,"PRESERVED_SPECIMEN",56
"2013-12-20",7,"OBSERVATION",24
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2009-12-16",5,"LIVING_SPECIMEN",19
"2012-03-26",0,"OBSERVATION",196
"2012-07-13",1,"UNKNOWN",2749
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",1422
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",149
"2014-03-28",6,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",76
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"MACHINE_OBSERVATION",1240
"2013-02-20",3,"PRESERVED_SPECIMEN",49
"2013-12-20",4,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",487
"2008-10-10",7,"UNKNOWN",114
"2009-09-25",5,"OBSERVATION",13
"2013-05-21",0,"UNKNOWN",7
"2007-12-19",1,"OBSERVATION",9280
"2008-06-27",5,"PRESERVED_SPECIMEN",80
"2012-12-11",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"LIVING_SPECIMEN",21
"2008-06-27",0,"OBSERVATION",176
"2008-10-10",3,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",122
"2009-12-16",0,"PRESERVED_SPECIMEN",2099
"2015-04-09",0,"PRESERVED_SPECIMEN",1571
"2012-01-18",7,"OBSERVATION",24
"2012-03-26",1,"HUMAN_OBSERVATION",485
"2014-09-08",6,"MACHINE_OBSERVATION",1235
"2009-09-25",6,"UNKNOWN",1762
"2011-02-21",7,"PRESERVED_SPECIMEN",122
"2013-09-10",7,"PRESERVED_SPECIMEN",58
"2015-04-09",0,"MACHINE_OBSERVATION",882
"2007-12-19",6,"UNKNOWN",1372
"2015-10-01",3,"MACHINE_OBSERVATION",282
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",75
"2010-11-17",0,"OBSERVATION",196
"2008-04-01",7,"UNKNOWN",4
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",13
"2008-04-01",3,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",44569
"2013-09-10",7,"UNKNOWN",101
"2010-11-17",5,"UNKNOWN",76
"2012-07-13",1,"OBSERVATION",6474
"2015-01-19",5,"PRESERVED_SPECIMEN",190
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-09-25",6,"HUMAN_OBSERVATION",559
"2012-12-11",0,"PRESERVED_SPECIMEN",2045
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2977
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2016-01-04",4,"MACHINE_OBSERVATION",174
"2008-12-17",4,"PRESERVED_SPECIMEN",211
"2009-12-16",6,"LIVING_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2012-03-26",1,"OBSERVATION",46039
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"LIVING_SPECIMEN",18
"2015-01-19",1,"UNKNOWN",20606
"2015-10-01",5,"LIVING_SPECIMEN",19
"2012-12-11",0,"UNKNOWN",10
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",6627
"2010-11-17",1,"HUMAN_OBSERVATION",485
"2016-01-04",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",187
"2014-03-28",7,"OBSERVATION",24
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",2099
"2012-03-26",6,"UNKNOWN",2031
"2015-04-09",6,"HUMAN_OBSERVATION",670
"2008-12-17",0,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2012-01-18",3,"PRESERVED_SPECIMEN",73
"2015-07-03",7,"MACHINE_OBSERVATION",5527
"2013-02-20",4,"PRESERVED_SPECIMEN",149
"2013-12-20",5,"LIVING_SPECIMEN",19
"2009-04-06",0,"PRESERVED_SPECIMEN",1927
"2015-07-03",1,"MATERIAL_SAMPLE",868
"2013-05-21",1,"UNKNOWN",3687
"2015-07-03",3,"UNKNOWN",190
"2008-06-27",6,"PRESERVED_SPECIMEN",33822
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"LIVING_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",11268
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",39885
"2013-07-09",5,"UNKNOWN",76
"2015-04-09",1,"PRESERVED_SPECIMEN",51809
"2011-06-10",6,"HUMAN_OBSERVATION",559
"2014-09-08",7,"MACHINE_OBSERVATION",2447
"2015-10-01",0,"PRESERVED_SPECIMEN",3020
"2009-04-06",1,"LITERATURE",1
"2009-09-25",7,"UNKNOWN",114
"2015-04-09",1,"MACHINE_OBSERVATION",551
"2007-12-19",7,"UNKNOWN",1
"2015-10-01",4,"MACHINE_OBSERVATION",175
"2016-01-04",6,"HUMAN_OBSERVATION",655
"2008-06-27",6,"UNKNOWN",1424
"2010-11-17",1,"OBSERVATION",46061
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2014-09-08",3,"UNKNOWN",189
"2009-09-25",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"LIVING_SPECIMEN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",2048
"2015-10-01",0,"UNKNOWN",1294
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",56
"2010-11-17",6,"UNKNOWN",1708
"2015-01-19",6,"PRESERVED_SPECIMEN",44884
"2009-04-06",6,"LIVING_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",45714
"2016-01-04",1,"PRESERVED_SPECIMEN",68866
"2010-07-26",6,"PRESERVED_SPECIMEN",43134
"2014-03-28",3,"PRESERVED_SPECIMEN",210
"2015-01-19",6,"MACHINE_OBSERVATION",1238
"2013-12-20",0,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",80
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",18
"2012-12-11",1,"UNKNOWN",2735
"2013-05-21",6,"PRESERVED_SPECIMEN",47007
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",39917
"2012-03-26",7,"UNKNOWN",105
"2012-10-31",5,"UNKNOWN",76
"2008-12-17",1,"UNKNOWN",4663
"2009-06-17",4,"PRESERVED_SPECIMEN",211
"2012-01-18",4,"PRESERVED_SPECIMEN",360
"2013-02-20",5,"PRESERVED_SPECIMEN",186
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"LIVING_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",38234
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",196
"2013-02-20",1,"FOSSIL_SPECIMEN",34
"2009-09-25",7,"OBSERVATION",24
"2015-07-03",4,"UNKNOWN",733
"2008-06-27",7,"PRESERVED_SPECIMEN",72
"2008-10-10",5,"LIVING_SPECIMEN",19
"2012-01-18",0,"UNKNOWN",11
"2013-07-09",6,"UNKNOWN",866
"2013-02-20",5,"UNKNOWN",76
"2015-10-01",1,"PRESERVED_SPECIMEN",69218
"2016-01-04",7,"HUMAN_OBSERVATION",116
"2008-06-27",7,"UNKNOWN",117
"2014-09-08",4,"UNKNOWN",733
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",76
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",58413
"2015-04-09",7,"OBSERVATION",24
"2015-10-01",1,"UNKNOWN",2170
"2013-07-09",6,"HUMAN_OBSERVATION",574
"2008-04-01",5,"LIVING_SPECIMEN",19
"2011-02-21",5,"UNKNOWN",76
"2013-02-20",1,"HUMAN_OBSERVATION",528
"2010-11-17",7,"UNKNOWN",215
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",2413
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2014-03-28",4,"PRESERVED_SPECIMEN",733
"2010-11-17",3,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-01-19",7,"MACHINE_OBSERVATION",4874
"2013-12-20",1,"UNKNOWN",488
"2016-01-04",6,"MACHINE_OBSERVATION",1238
"2008-12-17",6,"PRESERVED_SPECIMEN",34346
"2011-06-10",7,"OBSERVATION",24
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2015-01-19",3,"UNKNOWN",190
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",7
"2016-01-04",7,"OBSERVATION",24
"2008-10-10",5,"OBSERVATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",58
"2015-07-03",5,"PRESERVED_SPECIMEN",397
"2015-07-03",0,"OBSERVATION",194
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"UNKNOWN",1717
"2008-04-01",0,"PRESERVED_SPECIMEN",1091
"2009-06-17",5,"PRESERVED_SPECIMEN",77
"2012-01-18",5,"PRESERVED_SPECIMEN",149
"2009-06-17",0,"OBSERVATION",176
"2012-01-18",1,"FOSSIL_SPECIMEN",34
"2013-02-20",6,"PRESERVED_SPECIMEN",46975
"2013-07-09",6,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",88704
"2015-07-03",5,"UNKNOWN",97
"2014-09-08",5,"PRESERVED_SPECIMEN",188
"2008-10-10",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",37
"2014-09-08",0,"OBSERVATION",194
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",77
"2009-12-16",3,"PRESERVED_SPECIMEN",42
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2012-01-18",1,"UNKNOWN",5239
"2013-07-09",7,"UNKNOWN",101
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",13
"2012-10-31",6,"HUMAN_OBSERVATION",559
"2013-02-20",6,"UNKNOWN",866
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"MACHINE_OBSERVATION",270
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",28
"2015-10-01",6,"MACHINE_OBSERVATION",1241
"2014-09-08",5,"UNKNOWN",84
"2015-04-09",1,"MATERIAL_SAMPLE",868
"2009-09-25",5,"LIVING_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",1725
"2015-07-03",1,"HUMAN_OBSERVATION",255032
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2007-12-19",5,"LIVING_SPECIMEN",19
"2009-06-17",1,"HUMAN_OBSERVATION",485
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1708
"2012-12-11",3,"PRESERVED_SPECIMEN",49
"2016-01-04",3,"PRESERVED_SPECIMEN",203
"2008-10-10",1,"PRESERVED_SPECIMEN",36320
"2014-03-28",5,"PRESERVED_SPECIMEN",194
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",254796
"2011-09-05",6,"HUMAN_OBSERVATION",559
"2016-01-04",7,"MACHINE_OBSERVATION",4873
"2008-12-17",7,"PRESERVED_SPECIMEN",75
"2012-07-13",5,"UNKNOWN",76
"2012-10-31",6,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",4694
"2015-01-19",4,"UNKNOWN",733
"2011-02-21",6,"HUMAN_OBSERVATION",559
"2013-09-10",6,"HUMAN_OBSERVATION",574
"2009-09-25",0,"PRESERVED_SPECIMEN",2095
"2014-03-28",1,"UNKNOWN",496
"2007-12-19",0,"PRESERVED_SPECIMEN",1091
"2015-07-03",6,"PRESERVED_SPECIMEN",56985
"2010-04-01",3,"PRESERVED_SPECIMEN",42
"2015-07-03",1,"OBSERVATION",5985
"2012-10-31",7,"UNKNOWN",105
"2008-04-01",1,"PRESERVED_SPECIMEN",21093
"2009-06-17",6,"PRESERVED_SPECIMEN",37256
"2012-01-18",6,"PRESERVED_SPECIMEN",44822
"2009-06-17",1,"OBSERVATION",19055
"2013-02-20",7,"PRESERVED_SPECIMEN",58
