"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",60
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",401
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4748
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",19
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",294
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",313
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1292
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5222
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2462
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3506
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",205
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2233
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4417
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9367
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",401
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",619
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1230
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",205
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1740
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29018
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",575
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5257
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",253
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",930
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1663
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2638
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1377
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9361
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5436
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1214
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5830
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",577
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",782
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1603
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",586
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",925
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",690
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",472
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1897
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",557
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2642
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10393
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8875
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4845
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",897
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",55
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",260
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",181
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",205
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2654
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6792
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3541
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7921
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1364
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",973
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8921
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17235
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",70
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",407
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20286
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",293
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19650
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3521
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",216
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",397
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",353
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1643
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1574
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",585
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",16905
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1583
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",241
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21372
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",43897
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",558
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1281
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5334
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4798
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3566
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1875
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4845
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1830
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5284
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",206
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2608
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4883
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",295
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",973
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",395
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
