"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2218,3247,442,33,0
"2012-01-18",2108,3041,323,0,0
"2013-07-09",2206,3253,409,2,0
"2010-04-01",2059,2893,156,0,0
"2008-04-01",1776,2202,20,0,0
"2007-12-19",1295,2055,17,0,0
"2011-06-10",2104,3053,335,0,0
"2008-10-10",1919,2404,39,0,0
"2011-02-21",2087,3049,334,0,0
"2014-03-28",2273,3413,440,34,0
"2013-09-10",2191,3226,442,33,0
"2009-12-16",2054,2893,155,0,0
"2015-10-01",2457,3680,472,56,0
"2008-12-17",1915,2430,104,0,0
"2013-05-21",2196,3234,406,2,0
"2010-07-26",2061,2893,156,0,0
"2012-10-31",2181,3184,402,2,0
"2009-06-17",1959,2599,129,0,0
"2009-04-06",1958,2598,129,0,0
"2016-01-04",2518,3645,426,87,0
"2010-11-17",1801,1577,245,0,0
"2012-12-11",2173,3206,404,2,0
"2012-07-13",2244,3079,112,0,0
"2014-09-08",2337,3405,431,56,0
"2008-06-27",1899,2377,32,0,0
"2011-09-05",2104,3053,335,0,0
"2012-03-26",2101,3020,323,0,0
"2015-01-19",2421,3487,433,55,0
"2013-02-20",2187,3216,406,2,0
"2009-09-25",2028,2828,153,0,0
"2015-04-09",2500,3610,448,55,0
"2015-07-03",2426,3642,471,55,0
