"snapshot","national","international"
"2013-12-20",0,279208
"2012-01-18",0,145241
"2013-07-09",0,188456
"2010-04-01",0,106883
"2008-04-01",0,69629
"2007-12-19",0,58764
"2011-06-10",0,143820
"2008-10-10",0,84803
"2011-02-21",0,143184
"2014-03-28",0,295622
"2013-09-10",0,268508
"2009-12-16",0,106572
"2015-10-01",0,420443
"2008-12-17",0,91110
"2013-05-21",0,171919
"2010-07-26",0,107007
"2012-10-31",0,178686
"2009-06-17",0,97843
"2009-04-06",0,96339
"2016-01-04",0,558247
"2010-11-17",0,142470
"2012-12-11",0,160032
"2012-07-13",0,99243
"2014-09-08",0,393874
"2008-06-27",0,79709
"2011-09-05",0,143671
"2012-03-26",0,136283
"2015-01-19",0,395961
"2013-02-20",0,161710
"2009-09-25",0,104367
"2015-04-09",0,408176
"2015-07-03",0,411424
