"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2850,3090,0,0,0
"2012-01-18",2676,2796,0,0,0
"2013-07-09",2851,3019,0,0,0
"2010-04-01",2621,2487,0,0,0
"2008-04-01",2189,1809,0,0,0
"2007-12-19",1678,1689,0,0,0
"2011-06-10",2677,2815,0,0,0
"2008-10-10",2408,1954,0,0,0
"2011-02-21",2662,2808,0,0,0
"2014-03-28",3032,3128,0,0,0
"2013-09-10",2838,3054,0,0,0
"2009-12-16",2615,2487,0,0,0
"2015-10-01",3300,3365,0,0,0
"2008-12-17",2360,2089,0,0,0
"2013-05-21",2839,2999,0,0,0
"2010-07-26",2623,2487,0,0,0
"2012-10-31",2821,2948,0,0,0
"2009-06-17",2487,2200,0,0,0
"2009-04-06",2486,2199,0,0,0
"2016-01-04",3327,3349,0,0,0
"2010-11-17",2138,1485,0,0,0
"2012-12-11",2815,2970,0,0,0
"2012-07-13",2918,2517,0,0,0
"2014-09-08",3089,3140,0,0,0
"2008-06-27",2380,1928,0,0,0
"2011-09-05",2677,2815,0,0,0
"2012-03-26",2663,2781,0,0,0
"2015-01-19",3221,3175,0,0,0
"2013-02-20",2829,2982,0,0,0
"2009-09-25",2582,2427,0,0,0
"2015-04-09",3308,3305,0,0,0
"2015-07-03",3241,3353,0,0,0
