"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8775,18433,3699,340,0
"2018-09-28",20379,36359,9204,1506,0
"2012-12-11",12918,24596,5458,640,0
"2015-10-01",14742,26852,5682,747,0
"2016-12-27",17402,31637,7360,1011,0
"2009-06-17",7736,16198,3210,234,0
"2013-02-20",13493,25277,5478,640,0
"2012-10-31",13070,24867,5530,651,0
"2013-05-21",13610,25423,5501,640,0
"2012-03-26",12913,24581,5477,592,0
"2015-07-03",14523,26651,5661,742,0
"2013-07-09",13631,25444,5505,643,0
"2015-01-19",14383,26338,5590,728,0
"2008-12-17",7715,16000,3118,223,0
"2018-07-11",20056,35737,8954,1465,0
"2011-02-21",8960,19832,4293,386,0
"2008-06-27",7582,15762,3008,138,0
"2013-12-20",13746,25426,5494,670,0
"2017-12-22",19627,35020,8859,1434,0
"2014-03-28",14113,25976,5548,676,0
"2015-04-09",14460,26485,5610,730,0
"2008-10-10",7722,16047,3069,152,0
"2020-04-01",22342,39045,10050,1714,0
"2020-01-01",22165,38675,9972,1693,0
"2013-09-10",13716,25450,5491,668,0
"2009-04-06",7637,16012,3209,229,0
"2012-07-13",13022,24711,5497,650,0
"2014-09-08",14219,26171,5564,721,0
"2016-10-07",15602,27802,5879,790,0
"2010-07-26",8847,19423,4081,289,0
"2016-07-04",15300,27679,5880,791,0
"2018-04-09",19897,35554,8883,1453,0
"2016-01-04",14920,27006,5703,766,0
"2016-04-05",15217,27590,5859,786,0
"2011-06-10",9014,19945,4273,390,0
"2012-01-18",12930,24582,5480,592,0
"2008-04-01",7144,13612,2500,114,0
"2010-04-01",8258,17621,3604,276,0
"2017-10-12",19485,35156,8853,1405,0
"2017-07-24",19315,35364,8991,1434,0
"2019-07-01",21727,37847,9615,1612,0
"2019-01-01",20851,36793,9304,1522,0
"2009-09-25",8137,17449,3464,261,0
"2017-04-12",18998,35113,8915,1419,0
"2007-12-19",6923,13420,2446,102,0
"2009-12-16",8207,17536,3479,266,0
"2019-10-09",21972,38447,9874,1666,0
"2011-09-05",12778,24438,5405,589,0
"2019-04-06",21324,37128,9400,1576,0
