"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9504,19151,2483,109,0
"2018-09-28",22186,37768,7092,402,0
"2012-12-11",14258,25241,3937,176,0
"2015-10-01",16098,27544,4147,234,0
"2016-12-27",19016,32667,5437,290,0
"2009-06-17",8395,16711,2216,56,0
"2013-02-20",14837,25931,3944,176,0
"2012-10-31",14420,25544,3976,178,0
"2013-05-21",14951,26090,3956,177,0
"2012-03-26",14275,25215,3934,139,0
"2015-07-03",15873,27329,4141,234,0
"2013-07-09",14974,26107,3965,177,0
"2015-01-19",15733,27007,4069,230,0
"2008-12-17",8379,16500,2123,54,0
"2018-07-11",21795,37146,6880,391,0
"2011-02-21",9799,20650,2911,111,0
"2008-06-27",8232,16232,2002,24,0
"2013-12-20",15092,26082,3962,200,0
"2017-12-22",21325,36448,6783,384,0
"2014-03-28",15452,26648,4008,205,0
"2015-04-09",15811,27156,4088,230,0
"2008-10-10",8388,16521,2050,31,0
"2020-04-01",24276,40552,7839,484,0
"2020-01-01",24066,40196,7767,476,0
"2013-09-10",15058,26109,3958,200,0
"2009-04-06",8297,16527,2209,54,0
"2012-07-13",14389,25362,3951,178,0
"2014-09-08",15567,26845,4034,229,0
"2016-10-07",16998,28517,4314,244,0
"2010-07-26",9597,20226,2754,63,0
"2016-07-04",16691,28392,4321,246,0
"2018-04-09",21644,36951,6805,387,0
"2016-01-04",16288,27703,4161,243,0
"2016-04-05",16604,28298,4306,244,0
"2011-06-10",9907,20700,2900,115,0
"2012-01-18",14293,25215,3937,139,0
"2008-04-01",7669,14017,1660,24,0
"2010-04-01",8959,18230,2507,63,0
"2017-10-12",21184,36589,6757,369,0
"2017-07-24",21024,36837,6867,376,0
"2019-07-01",23615,39261,7484,441,0
"2019-01-01",22668,38217,7175,410,0
"2009-09-25",8820,18010,2423,58,0
"2017-04-12",20705,36571,6801,368,0
"2007-12-19",7440,13820,1608,23,0
"2009-12-16",8903,18099,2424,62,0
"2019-10-09",23880,39932,7683,464,0
"2011-09-05",14134,25060,3877,139,0
"2019-04-06",23158,38533,7306,431,0
