"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OBSERVATION",7589
"2019-10-09",5,"UNKNOWN",2751
"2013-09-10",0,"FOSSIL_SPECIMEN",385
"2014-03-28",3,"PRESERVED_SPECIMEN",992
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2016-12-27",1,"UNKNOWN",1150968
"2016-12-27",6,"LITERATURE",5431
"2015-07-03",0,"LIVING_SPECIMEN",28
"2017-07-24",4,"FOSSIL_SPECIMEN",7791
"2018-09-28",2,"LIVING_SPECIMEN",17
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",47
"2013-09-10",1,"UNKNOWN",1127703
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",155
"2013-12-20",6,"FOSSIL_SPECIMEN",2620
"2017-12-22",0,"LIVING_SPECIMEN",128
"2009-06-17",1,"LITERATURE",44
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",15136
"2017-12-22",0,"OBSERVATION",529
"2014-09-08",1,"HUMAN_OBSERVATION",1806231
"2009-09-25",0,"OBSERVATION",480
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",95
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",7514
"2013-12-20",7,"UNKNOWN",2665
"2015-04-09",6,"PRESERVED_SPECIMEN",619933
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",273
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2490
"2015-10-01",1,"PRESERVED_SPECIMEN",1753066
"2012-12-11",1,"PRESERVED_SPECIMEN",1327003
"2016-01-04",4,"UNKNOWN",69452
"2008-06-27",4,"UNKNOWN",1734
"2009-09-25",1,"UNKNOWN",510787
"2010-11-17",0,"LITERATURE",67679
"2007-12-19",1,"UNKNOWN",147389
"2012-07-13",0,"LITERATURE",67679
"2020-04-01",3,"UNKNOWN",1907
"2016-10-07",4,"HUMAN_OBSERVATION",11185
"2014-09-08",7,"LIVING_SPECIMEN",144
"2013-02-20",1,"LITERATURE",82031
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",1196570
"2013-05-21",6,"LITERATURE",5429
"2015-01-19",2,"UNKNOWN",536
"2018-07-11",0,"UNKNOWN",18207
"2018-09-28",6,"HUMAN_OBSERVATION",232409
"2015-10-01",0,"MACHINE_OBSERVATION",121
"2017-04-12",6,"FOSSIL_SPECIMEN",3379
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2008-10-10",0,"FOSSIL_SPECIMEN",131
"2016-04-05",1,"MACHINE_OBSERVATION",5002
"2017-12-22",4,"HUMAN_OBSERVATION",12492
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",5863
"2017-04-12",0,"PRESERVED_SPECIMEN",6218
"2011-02-21",4,"FOSSIL_SPECIMEN",1500
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",659
"2009-06-17",5,"LIVING_SPECIMEN",267
"2008-04-01",0,"OBSERVATION",471
"2017-10-12",7,"UNKNOWN",1727
"2019-01-01",4,"HUMAN_OBSERVATION",18323
"2020-01-01",3,"LIVING_SPECIMEN",503
"2016-10-07",1,"OBSERVATION",99922
"2019-10-09",6,"UNKNOWN",330635
"2008-12-17",0,"PRESERVED_SPECIMEN",2808
"2013-09-10",1,"FOSSIL_SPECIMEN",8303
"2014-03-28",4,"PRESERVED_SPECIMEN",6088
"2012-10-31",0,"HUMAN_OBSERVATION",439
"2016-12-27",2,"UNKNOWN",536
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2018-09-28",3,"LIVING_SPECIMEN",502
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"PRESERVED_SPECIMEN",6187
"2010-11-17",4,"LIVING_SPECIMEN",15
"2013-09-10",2,"UNKNOWN",884
"2010-11-17",4,"OBSERVATION",694
"2012-07-13",4,"LIVING_SPECIMEN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",64
"2012-03-26",4,"FOSSIL_SPECIMEN",1501
"2017-07-24",6,"UNKNOWN",1089056
"2017-12-22",1,"OBSERVATION",91032
"2009-09-25",1,"OBSERVATION",244066
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",273
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",1589097
"2015-04-09",7,"PRESERVED_SPECIMEN",2582
"2008-06-27",4,"FOSSIL_SPECIMEN",1487
"2012-10-31",6,"LIVING_SPECIMEN",4509
"2019-01-01",1,"OBSERVATION",24808
"2013-07-09",0,"LIVING_SPECIMEN",22
"2016-01-04",5,"UNKNOWN",15589
"2016-04-05",0,"FOSSIL_SPECIMEN",3634
"2008-06-27",5,"UNKNOWN",4393
"2010-11-17",1,"LITERATURE",3267
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2012-07-13",1,"LITERATURE",82030
"2019-04-06",0,"LIVING_SPECIMEN",129
"2020-04-01",4,"UNKNOWN",23401
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2019-04-06",0,"OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",372
"2013-12-20",0,"MACHINE_OBSERVATION",121
"2013-05-21",2,"UNKNOWN",884
"2015-01-19",3,"UNKNOWN",5833
"2018-07-11",1,"UNKNOWN",787586
"2018-07-11",6,"LITERATURE",2216
"2018-09-28",7,"HUMAN_OBSERVATION",10231
"2015-10-01",1,"MACHINE_OBSERVATION",4033
"2017-04-12",7,"FOSSIL_SPECIMEN",92
"2010-07-26",3,"LIVING_SPECIMEN",47
"2008-10-10",1,"FOSSIL_SPECIMEN",5571
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",4802
"2009-04-06",6,"FOSSIL_SPECIMEN",659
"2017-04-12",1,"PRESERVED_SPECIMEN",4081528
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2008-04-01",1,"OBSERVATION",151291
"2009-04-06",0,"PRESERVED_SPECIMEN",4383
"2015-04-09",0,"HUMAN_OBSERVATION",577
"2019-01-01",5,"HUMAN_OBSERVATION",8276
"2013-02-20",0,"HUMAN_OBSERVATION",439
"2016-10-07",2,"LIVING_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",44
"2019-10-09",7,"UNKNOWN",1357
"2008-12-17",1,"PRESERVED_SPECIMEN",748225
"2014-03-28",5,"PRESERVED_SPECIMEN",33523
"2010-07-26",0,"LITERATURE",67679
"2012-10-31",1,"HUMAN_OBSERVATION",688
"2016-12-27",3,"UNKNOWN",4898
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",3414
"2018-09-28",4,"LIVING_SPECIMEN",30
"2019-04-06",4,"HUMAN_OBSERVATION",15581
"2018-09-28",4,"OBSERVATION",627
"2019-07-01",4,"PRESERVED_SPECIMEN",148755
"2010-11-17",5,"LIVING_SPECIMEN",267
"2013-09-10",3,"UNKNOWN",6315
"2010-11-17",5,"OBSERVATION",52
"2012-07-13",5,"LIVING_SPECIMEN",273
"2017-12-22",2,"LIVING_SPECIMEN",14
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",5002
"2017-07-24",7,"UNKNOWN",2470
"2017-10-12",0,"MACHINE_OBSERVATION",137
"2013-02-20",6,"LIVING_SPECIMEN",4800
"2020-01-01",1,"LITERATURE",7179
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",144
"2015-10-01",3,"PRESERVED_SPECIMEN",1029
"2018-09-28",1,"LITERATURE",7179
"2012-12-11",3,"PRESERVED_SPECIMEN",941
"2016-01-04",6,"UNKNOWN",988457
"2016-04-05",1,"FOSSIL_SPECIMEN",22791
"2008-06-27",6,"UNKNOWN",526978
"2009-09-25",3,"UNKNOWN",79
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",1246
"2016-10-07",6,"HUMAN_OBSERVATION",69194
"2019-04-06",1,"OBSERVATION",24808
"2009-06-17",1,"HUMAN_OBSERVATION",55
"2013-12-20",1,"MACHINE_OBSERVATION",4026
"2016-07-04",0,"HUMAN_OBSERVATION",585
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",6330
"2015-01-19",4,"UNKNOWN",72996
"2018-07-11",2,"UNKNOWN",536
"2012-10-31",4,"LITERATURE",183
"2014-09-08",0,"OBSERVATION",7589
"2010-07-26",4,"LIVING_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",3987
"2010-07-26",4,"OBSERVATION",692
"2017-12-22",6,"HUMAN_OBSERVATION",165354
"2018-04-09",1,"MATERIAL_SAMPLE",591
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",2870
"2012-07-13",0,"HUMAN_OBSERVATION",439
"2009-06-17",7,"LIVING_SPECIMEN",144
"2009-04-06",1,"PRESERVED_SPECIMEN",841348
"2015-04-09",1,"HUMAN_OBSERVATION",1815765
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2019-01-01",6,"HUMAN_OBSERVATION",244387
"2013-02-20",1,"HUMAN_OBSERVATION",1070
"2016-10-07",3,"LIVING_SPECIMEN",429
"2020-01-01",5,"LIVING_SPECIMEN",407
"2011-02-21",0,"PRESERVED_SPECIMEN",7401
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",723706
"2010-07-26",1,"LITERATURE",3267
"2011-09-05",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"UNKNOWN",69688
"2015-07-03",3,"LIVING_SPECIMEN",426
"2017-07-24",7,"FOSSIL_SPECIMEN",92
"2018-09-28",5,"LIVING_SPECIMEN",395
"2019-04-06",5,"HUMAN_OBSERVATION",8810
"2018-09-28",5,"OBSERVATION",44
"2019-07-01",5,"PRESERVED_SPECIMEN",125277
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2013-09-10",4,"UNKNOWN",73359
"2010-11-17",6,"OBSERVATION",15
"2012-07-13",6,"LIVING_SPECIMEN",4498
"2017-12-22",3,"LIVING_SPECIMEN",482
"2012-03-26",6,"FOSSIL_SPECIMEN",2877
"2017-07-24",1,"PRESERVED_SPECIMEN",4087215
"2017-10-12",1,"MACHINE_OBSERVATION",5311
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",11065
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",144
"2016-10-07",0,"LITERATURE",67708
"2019-10-09",0,"MACHINE_OBSERVATION",139
"2013-12-20",3,"PRESERVED_SPECIMEN",942
"2008-06-27",6,"FOSSIL_SPECIMEN",658
"2012-03-26",0,"PRESERVED_SPECIMEN",11099
"2013-07-09",2,"LIVING_SPECIMEN",13
"2015-07-03",0,"LITERATURE",67708
"2015-10-01",4,"PRESERVED_SPECIMEN",6000
"2012-12-11",4,"PRESERVED_SPECIMEN",4409
"2016-01-04",7,"UNKNOWN",2470
"2008-06-27",0,"PRESERVED_SPECIMEN",2790
"2008-06-27",7,"UNKNOWN",18
"2009-09-25",4,"UNKNOWN",1803
"2007-12-19",4,"UNKNOWN",1175
"2017-07-24",0,"MACHINE_OBSERVATION",137
"2019-04-06",2,"LIVING_SPECIMEN",18
"2020-04-01",6,"UNKNOWN",325178
"2016-10-07",7,"HUMAN_OBSERVATION",10171
"2013-02-20",4,"LITERATURE",183
"2016-07-04",1,"HUMAN_OBSERVATION",2434220
"2010-04-01",3,"LIVING_SPECIMEN",47
"2013-05-21",4,"UNKNOWN",73588
"2015-01-19",5,"UNKNOWN",17343
"2018-07-11",3,"UNKNOWN",3401
"2020-01-01",0,"HUMAN_OBSERVATION",298
"2012-10-31",0,"UNKNOWN",29615
"2012-10-31",5,"LITERATURE",702
"2014-09-08",1,"OBSERVATION",101399
"2010-07-26",5,"LIVING_SPECIMEN",267
"2018-04-09",1,"FOSSIL_SPECIMEN",38196
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",52
"2017-12-22",7,"HUMAN_OBSERVATION",10205
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",6233
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",644
"2008-04-01",3,"LIVING_SPECIMEN",28
"2017-10-12",0,"FOSSIL_SPECIMEN",3668
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2019-01-01",7,"HUMAN_OBSERVATION",10317
"2016-10-07",4,"LIVING_SPECIMEN",30
"2020-01-01",6,"LIVING_SPECIMEN",6046
"2011-02-21",1,"PRESERVED_SPECIMEN",1203135
"2012-01-18",0,"HUMAN_OBSERVATION",439
"2016-10-07",4,"OBSERVATION",18100
"2019-10-09",0,"MATERIAL_SAMPLE",119275
"2008-12-17",3,"PRESERVED_SPECIMEN",1033
"2013-09-10",4,"FOSSIL_SPECIMEN",4479
"2014-03-28",7,"PRESERVED_SPECIMEN",2512
"2016-12-27",5,"UNKNOWN",15118
"2015-07-03",4,"LIVING_SPECIMEN",19
"2018-09-28",6,"LIVING_SPECIMEN",6044
"2019-04-06",6,"HUMAN_OBSERVATION",260143
"2018-09-28",6,"OBSERVATION",11
"2019-07-01",6,"PRESERVED_SPECIMEN",2891052
"2010-11-17",7,"LIVING_SPECIMEN",144
"2013-09-10",5,"UNKNOWN",15295
"2010-11-17",7,"OBSERVATION",58
"2012-07-13",7,"LIVING_SPECIMEN",144
"2017-12-22",4,"LIVING_SPECIMEN",30
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",923
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2009-09-25",4,"OBSERVATION",680
"2009-12-16",3,"LIVING_SPECIMEN",47
"2016-10-07",1,"LITERATURE",82734
"2019-10-09",1,"MACHINE_OBSERVATION",5165
"2013-12-20",4,"PRESERVED_SPECIMEN",4561
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",1270313
"2013-07-09",3,"LIVING_SPECIMEN",157
"2015-07-03",1,"LITERATURE",82208
"2015-10-01",5,"PRESERVED_SPECIMEN",36005
"2011-06-10",0,"LIVING_SPECIMEN",28
"2012-12-11",5,"PRESERVED_SPECIMEN",29473
"2016-04-05",3,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",667801
"2009-09-25",5,"UNKNOWN",4424
"2010-11-17",4,"LITERATURE",43
"2007-12-19",5,"UNKNOWN",456
"2012-07-13",4,"LITERATURE",183
"2012-10-31",0,"OBSERVATION",7560
"2017-07-24",1,"MACHINE_OBSERVATION",5309
"2017-12-22",1,"LITERATURE",76342
"2019-04-06",3,"LIVING_SPECIMEN",503
"2020-04-01",7,"UNKNOWN",1357
"2013-02-20",5,"LITERATURE",702
"2010-04-01",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",15295
"2014-03-28",0,"HUMAN_OBSERVATION",542
"2015-01-19",6,"UNKNOWN",1111386
"2018-07-11",4,"UNKNOWN",25997
"2020-01-01",1,"HUMAN_OBSERVATION",7904240
"2012-10-31",1,"UNKNOWN",1180825
"2012-10-31",6,"LITERATURE",5429
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2013-07-09",0,"LITERATURE",67679
"2008-10-10",4,"FOSSIL_SPECIMEN",1487
"2010-07-26",6,"OBSERVATION",14
"2017-04-12",4,"PRESERVED_SPECIMEN",151060
"2008-04-01",4,"LIVING_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",28059
"2008-04-01",4,"OBSERVATION",28
"2009-04-06",3,"PRESERVED_SPECIMEN",1033
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",44
"2016-10-07",5,"LIVING_SPECIMEN",395
"2019-10-09",0,"FOSSIL_SPECIMEN",4293
"2020-01-01",7,"LIVING_SPECIMEN",144
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",540
"2016-10-07",5,"OBSERVATION",52
"2019-10-09",1,"MATERIAL_SAMPLE",8122
"2008-12-17",4,"PRESERVED_SPECIMEN",3987
"2009-06-17",0,"OBSERVATION",480
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",7916
"2016-12-27",6,"UNKNOWN",1100055
"2015-07-03",5,"LIVING_SPECIMEN",273
"2018-09-28",7,"LIVING_SPECIMEN",144
"2019-04-06",7,"HUMAN_OBSERVATION",10401
"2018-09-28",7,"OBSERVATION",92
"2019-07-01",7,"PRESERVED_SPECIMEN",8318
"2013-09-10",6,"UNKNOWN",1008777
"2017-12-22",5,"LIVING_SPECIMEN",395
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",3,"PRESERVED_SPECIMEN",6261
"2017-12-22",5,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",55824
"2009-09-25",5,"OBSERVATION",23
"2009-12-16",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",29701
"2015-04-09",0,"LIVING_SPECIMEN",28
"2015-04-09",0,"OBSERVATION",7589
"2019-01-01",5,"OBSERVATION",23
"2013-02-20",0,"OBSERVATION",7560
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",832084
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",632231
"2016-04-05",4,"FOSSIL_SPECIMEN",7003
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",620926
"2010-11-17",0,"UNKNOWN",15366
"2010-11-17",5,"LITERATURE",702
"2007-12-19",6,"UNKNOWN",355361
"2012-07-13",0,"UNKNOWN",29626
"2012-07-13",5,"LITERATURE",702
"2012-10-31",1,"OBSERVATION",980819
"2019-04-06",4,"LIVING_SPECIMEN",44
"2009-06-17",4,"HUMAN_OBSERVATION",5863
"2009-12-16",1,"LITERATURE",44
"2013-02-20",6,"LITERATURE",5429
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",267
"2013-05-21",6,"UNKNOWN",1008771
"2014-03-28",1,"HUMAN_OBSERVATION",1231287
"2015-01-19",7,"UNKNOWN",2483
"2018-07-11",5,"UNKNOWN",8406
"2012-10-31",2,"UNKNOWN",884
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",144
"2013-07-09",1,"LITERATURE",82031
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2019-07-01",0,"HUMAN_OBSERVATION",320
"2008-10-10",5,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",575
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2017-04-12",5,"PRESERVED_SPECIMEN",103374
"2019-04-06",1,"LITERATURE",7179
"2008-04-01",5,"LIVING_SPECIMEN",253
"2008-04-01",5,"OBSERVATION",23
"2009-04-06",4,"PRESERVED_SPECIMEN",4390
"2015-04-09",4,"HUMAN_OBSERVATION",11182
"2013-02-20",4,"HUMAN_OBSERVATION",7917
"2016-10-07",6,"LIVING_SPECIMEN",3124
"2019-10-09",1,"FOSSIL_SPECIMEN",34140
"2011-02-21",3,"PRESERVED_SPECIMEN",1923
"2014-09-08",0,"LITERATURE",67708
"2016-10-07",6,"OBSERVATION",2669
"2019-10-09",2,"MATERIAL_SAMPLE",1127
"2008-12-17",5,"PRESERVED_SPECIMEN",15669
"2009-06-17",1,"OBSERVATION",243907
"2013-09-10",6,"FOSSIL_SPECIMEN",2620
"2016-07-04",0,"LIVING_SPECIMEN",2
"2010-07-26",4,"LITERATURE",43
"2011-09-05",3,"LIVING_SPECIMEN",148
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",7589
"2016-12-27",7,"UNKNOWN",2470
"2015-07-03",6,"LIVING_SPECIMEN",3255
"2013-09-10",0,"PRESERVED_SPECIMEN",7630
"2013-09-10",7,"UNKNOWN",2665
"2017-12-22",6,"LIVING_SPECIMEN",6678
"2017-07-24",4,"PRESERVED_SPECIMEN",151105
"2017-12-22",6,"OBSERVATION",2659
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",267
"2010-04-01",0,"HUMAN_OBSERVATION",402
"2012-07-13",0,"OBSERVATION",7560
"2013-12-20",6,"PRESERVED_SPECIMEN",638122
"2012-03-26",3,"PRESERVED_SPECIMEN",935
"2011-09-05",0,"LITERATURE",67679
"2015-04-09",1,"OBSERVATION",101480
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",980854
"2013-07-09",5,"LIVING_SPECIMEN",273
"2015-10-01",7,"PRESERVED_SPECIMEN",2591
"2016-01-04",0,"FOSSIL_SPECIMEN",3624
"2018-09-28",0,"UNKNOWN",13005
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",2510
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",1028
"2009-09-25",7,"UNKNOWN",18
"2010-11-17",1,"UNKNOWN",657979
"2010-11-17",6,"LITERATURE",489
"2007-12-19",7,"UNKNOWN",11
"2012-07-13",1,"UNKNOWN",1177128
"2012-07-13",6,"LITERATURE",5429
"2019-04-06",5,"LIVING_SPECIMEN",407
"2020-04-01",0,"MATERIAL_SAMPLE",122609
"2019-04-06",5,"OBSERVATION",23
"2016-07-04",4,"HUMAN_OBSERVATION",11180
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2013-05-21",7,"UNKNOWN",2674
"2018-07-11",6,"UNKNOWN",451687
"2020-01-01",3,"HUMAN_OBSERVATION",57
"2012-10-31",3,"UNKNOWN",6330
"2014-09-08",4,"OBSERVATION",18037
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2018-04-09",4,"FOSSIL_SPECIMEN",9592
"2019-07-01",1,"HUMAN_OBSERVATION",7812805
"2008-10-10",6,"FOSSIL_SPECIMEN",658
"2015-07-03",1,"HUMAN_OBSERVATION",1837215
"2017-04-12",6,"PRESERVED_SPECIMEN",2620984
"2012-07-13",4,"HUMAN_OBSERVATION",7914
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-10-10",0,"PRESERVED_SPECIMEN",2800
"2017-10-12",3,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",15887
"2015-01-19",0,"MACHINE_OBSERVATION",121
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2009-12-16",0,"HUMAN_OBSERVATION",372
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",144
"2011-02-21",4,"PRESERVED_SPECIMEN",6425
"2014-09-08",1,"LITERATURE",81987
"2016-10-07",7,"OBSERVATION",144
"2019-10-09",3,"MATERIAL_SAMPLE",24790
"2008-12-17",6,"PRESERVED_SPECIMEN",378419
"2013-09-10",7,"FOSSIL_SPECIMEN",64
"2010-07-26",0,"UNKNOWN",8040
"2010-07-26",5,"LITERATURE",702
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",50868
"2016-07-04",1,"OBSERVATION",100603
"2013-07-09",0,"HUMAN_OBSERVATION",439
"2015-07-03",7,"LIVING_SPECIMEN",144
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",1506581
"2017-12-22",7,"LIVING_SPECIMEN",144
"2017-07-24",5,"PRESERVED_SPECIMEN",102393
"2017-12-22",7,"OBSERVATION",104
"2009-09-25",7,"OBSERVATION",12
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2016-10-07",4,"LITERATURE",183
"2010-04-01",1,"HUMAN_OBSERVATION",399
"2012-07-13",1,"OBSERVATION",980664
"2013-12-20",7,"PRESERVED_SPECIMEN",2507
"2012-03-26",4,"PRESERVED_SPECIMEN",4333
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",137
"2011-09-05",1,"LITERATURE",82030
"2019-01-01",7,"OBSERVATION",92
"2012-01-18",0,"LIVING_SPECIMEN",22
"2013-07-09",6,"LIVING_SPECIMEN",4800
"2015-07-03",4,"LITERATURE",183
"2016-01-04",1,"FOSSIL_SPECIMEN",20622
"2018-09-28",1,"UNKNOWN",550425
"2011-06-10",3,"LIVING_SPECIMEN",141
"2012-01-18",0,"OBSERVATION",7560
"2013-09-10",0,"MACHINE_OBSERVATION",121
"2016-04-05",6,"FOSSIL_SPECIMEN",3367
"2008-06-27",4,"PRESERVED_SPECIMEN",3892
"2010-11-17",2,"UNKNOWN",884
"2020-04-01",0,"FOSSIL_SPECIMEN",4313
"2012-07-13",2,"UNKNOWN",884
"2012-10-31",3,"OBSERVATION",1
"2017-12-22",4,"LITERATURE",140
"2019-04-06",6,"LIVING_SPECIMEN",6047
"2020-04-01",1,"MATERIAL_SAMPLE",83281
"2019-04-06",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"PRESERVED_SPECIMEN",21465
"2016-07-04",5,"HUMAN_OBSERVATION",391
"2010-04-01",7,"LIVING_SPECIMEN",144
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2018-07-11",7,"UNKNOWN",1466
"2020-01-01",4,"HUMAN_OBSERVATION",1507
"2012-10-31",4,"UNKNOWN",74071
"2014-09-08",5,"OBSERVATION",52
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"LITERATURE",67679
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",8413
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-10-10",1,"PRESERVED_SPECIMEN",746138
"2017-10-12",4,"FOSSIL_SPECIMEN",7791
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",413354
"2015-01-19",1,"MACHINE_OBSERVATION",4029
"2015-04-09",6,"HUMAN_OBSERVATION",58909
"2009-12-16",1,"HUMAN_OBSERVATION",55
"2013-02-20",6,"HUMAN_OBSERVATION",50883
