"snapshot","kingdom","speciesCount"
"2020-04-01",7,345
"2009-06-17",0,4
"2009-06-17",1,18223
"2009-06-17",2,4
"2009-06-17",3,152
"2009-06-17",4,301
"2009-06-17",5,2059
"2009-06-17",6,24616
"2009-06-17",7,239
"2019-10-09",0,14
"2019-10-09",1,56652
"2019-10-09",3,502
"2019-10-09",4,2364
"2019-10-09",5,7056
"2019-10-09",6,37790
"2019-10-09",7,345
"2018-07-11",0,12
"2018-07-11",1,53622
"2018-07-11",3,465
"2018-07-11",4,2331
"2018-07-11",5,5751
"2012-01-18",0,4
"2018-07-11",6,36091
"2012-01-18",1,25061
"2018-07-11",7,344
"2012-01-18",3,110
"2012-01-18",4,317
"2012-01-18",5,2661
"2012-01-18",6,26806
"2012-01-18",7,243
"2013-02-20",0,8
"2013-02-20",1,28773
"2013-02-20",3,107
"2013-02-20",4,333
"2013-02-20",5,2836
"2015-01-19",0,9
"2013-02-20",6,28691
"2015-01-19",1,26197
"2017-07-24",0,12
"2013-02-20",7,246
"2017-07-24",1,52016
"2015-01-19",3,41
"2015-01-19",4,323
"2017-07-24",3,461
"2015-01-19",5,3212
"2017-07-24",4,2306
"2015-01-19",6,27944
"2017-07-24",5,5590
"2015-01-19",7,247
"2017-07-24",6,35739
"2017-07-24",7,337
"2017-12-22",0,12
"2011-09-05",0,4
"2017-12-22",1,52734
"2011-09-05",1,23922
"2017-12-22",3,456
"2011-09-05",3,110
"2017-12-22",4,2305
"2011-09-05",4,313
"2017-12-22",5,6049
"2011-09-05",5,2644
"2017-12-22",6,35698
"2011-09-05",6,27074
"2017-12-22",7,338
"2011-09-05",7,243
"2009-12-16",0,4
"2010-07-26",0,3
"2009-12-16",1,22887
"2010-07-26",1,22848
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,155
"2010-07-26",3,154
"2009-12-16",4,302
"2010-07-26",4,278
"2009-12-16",5,2576
"2010-07-26",5,2563
"2009-12-16",6,26179
"2010-07-26",6,26085
"2009-12-16",7,241
"2010-07-26",7,242
"2016-07-04",0,12
"2016-07-04",1,36898
"2016-07-04",3,114
"2016-07-04",4,654
"2016-07-04",5,3340
"2016-07-04",6,31929
"2016-07-04",7,250
"2016-10-07",0,12
"2016-10-07",1,37086
"2016-10-07",3,114
"2016-10-07",4,654
"2016-10-07",5,3349
"2016-10-07",6,31636
"2016-10-07",7,239
"2015-10-01",0,12
"2015-10-01",1,35559
"2015-10-01",3,114
"2015-10-01",4,660
"2015-10-01",5,3393
"2015-10-01",6,30582
"2015-10-01",7,252
"2013-09-10",0,9
"2013-09-10",1,30052
"2013-09-10",3,107
"2013-09-10",4,404
"2013-09-10",5,2858
"2013-09-10",6,28853
"2013-09-10",7,247
"2008-12-17",0,3
"2008-12-17",1,16095
"2008-12-17",2,4
"2008-12-17",3,152
"2008-12-17",4,284
"2008-12-17",5,2048
"2008-12-17",6,23960
"2008-12-17",7,239
"2011-06-10",0,4
"2011-06-10",1,24253
"2011-06-10",3,109
"2011-06-10",4,315
"2011-06-10",5,2647
"2011-06-10",6,28176
"2011-06-10",7,243
"2007-12-19",0,2
"2007-12-19",1,11977
"2007-12-19",2,4
"2007-12-19",3,73
"2007-12-19",4,169
"2007-12-19",5,1773
"2007-12-19",6,20642
"2007-12-19",7,222
"2016-01-04",0,12
"2016-01-04",1,35892
"2016-01-04",3,114
"2016-01-04",4,659
"2016-01-04",5,3244
"2016-01-04",6,30607
"2016-01-04",7,250
"2018-04-09",0,12
"2018-04-09",1,53406
"2018-04-09",3,463
"2018-04-09",4,2331
"2018-04-09",5,6062
"2018-04-09",6,36162
"2018-04-09",7,338
"2008-06-27",0,3
"2008-06-27",1,12255
"2008-06-27",2,4
"2008-06-27",3,148
"2008-06-27",4,260
"2008-06-27",5,2045
"2008-06-27",6,23207
"2008-06-27",7,238
"2010-11-17",0,4
"2010-11-17",1,23286
"2010-11-17",2,4
"2010-11-17",3,155
"2010-11-17",4,314
"2010-11-17",5,2573
"2010-11-17",6,27103
"2010-11-17",7,243
"2020-01-01",0,14
"2020-01-01",1,55838
"2020-01-01",3,502
"2020-01-01",4,2364
"2020-01-01",5,7043
"2020-01-01",6,37948
"2020-01-01",7,345
"2019-04-06",0,14
"2019-04-06",1,55799
"2019-04-06",3,501
"2019-04-06",4,2358
"2019-04-06",5,6735
"2019-04-06",6,37187
"2019-04-06",7,345
"2013-05-21",0,9
"2013-05-21",1,29453
"2013-05-21",3,107
"2013-05-21",4,333
"2013-05-21",5,2835
"2013-05-21",6,28718
"2013-05-21",7,246
"2015-04-09",0,9
"2015-04-09",1,27292
"2015-04-09",3,41
"2011-02-21",0,4
"2015-04-09",4,499
"2011-02-21",1,23309
"2015-04-09",5,3221
"2011-02-21",2,4
"2015-04-09",6,28206
"2011-02-21",3,155
"2015-04-09",7,250
"2011-02-21",4,314
"2011-02-21",5,2614
"2011-02-21",6,28120
"2011-02-21",7,243
"2019-01-01",0,12
"2019-01-01",1,55465
"2019-01-01",3,497
"2019-01-01",4,2336
"2019-01-01",5,6451
"2019-01-01",6,36592
"2019-01-01",7,346
"2008-04-01",0,2
"2008-04-01",1,11983
"2008-04-01",2,4
"2008-04-01",3,73
"2008-04-01",4,169
"2008-04-01",5,1902
"2008-04-01",6,20837
"2008-04-01",7,222
"2017-10-12",0,12
"2017-10-12",1,52195
"2017-10-12",3,456
"2017-10-12",4,2299
"2017-10-12",5,5600
"2017-10-12",6,35432
"2017-10-12",7,337
"2013-07-09",0,9
"2013-07-09",1,29282
"2013-07-09",3,107
"2012-10-31",0,8
"2013-07-09",4,404
"2012-10-31",1,27301
"2013-07-09",5,2858
"2013-07-09",6,28725
"2012-10-31",3,107
"2013-07-09",7,247
"2012-10-31",4,332
"2012-10-31",5,2826
"2012-10-31",6,28183
"2012-10-31",7,245
"2018-09-28",0,11
"2018-09-28",1,54186
"2018-09-28",3,496
"2018-09-28",4,2327
"2018-09-28",5,6023
"2018-09-28",6,36129
"2018-09-28",7,345
"2019-07-01",0,13
"2019-07-01",1,56242
"2019-07-01",3,501
"2019-07-01",4,2363
"2019-07-01",5,7023
"2019-07-01",6,37442
"2019-07-01",7,345
"2017-04-12",0,12
"2017-04-12",1,51794
"2017-04-12",3,456
"2017-04-12",4,2299
"2017-04-12",5,5569
"2017-04-12",6,35216
"2017-04-12",7,337
"2009-04-06",0,3
"2009-04-06",1,18074
"2009-04-06",2,4
"2009-04-06",3,152
"2009-04-06",4,301
"2009-04-06",5,2055
"2009-04-06",6,24612
"2009-04-06",7,239
"2016-04-05",0,12
"2016-04-05",1,36560
"2016-04-05",3,114
"2016-04-05",4,654
"2016-04-05",5,3248
"2016-04-05",6,31866
"2016-04-05",7,250
"2013-12-20",0,9
"2013-12-20",1,30044
"2016-12-27",0,12
"2013-12-20",3,107
"2016-12-27",1,46816
"2013-12-20",4,404
"2013-12-20",5,2822
"2016-12-27",3,300
"2013-12-20",6,28781
"2016-12-27",4,1131
"2013-12-20",7,245
"2016-12-27",5,5145
"2016-12-27",6,33785
"2016-12-27",7,300
"2008-10-10",0,3
"2008-10-10",1,16126
"2008-10-10",2,4
"2008-10-10",3,152
"2008-10-10",4,284
"2008-10-10",5,2046
"2008-10-10",6,23717
"2008-10-10",7,239
"2012-03-26",0,4
"2012-03-26",1,24355
"2012-07-13",0,8
"2012-07-13",1,26630
"2012-03-26",3,106
"2012-03-26",4,309
"2012-07-13",3,107
"2012-03-26",5,2566
"2012-07-13",4,340
"2012-03-26",6,27135
"2012-07-13",5,2595
"2012-03-26",7,243
"2012-07-13",6,27722
"2012-07-13",7,243
"2012-12-11",0,8
"2012-12-11",1,27306
"2012-12-11",3,107
"2012-12-11",4,332
"2012-12-11",5,2832
"2012-12-11",6,28598
"2012-12-11",7,246
"2015-07-03",0,11
"2015-07-03",1,27364
"2015-07-03",3,42
"2015-07-03",4,436
"2015-07-03",5,3274
"2015-07-03",6,28606
"2015-07-03",7,251
"2014-09-08",0,9
"2014-09-08",1,26069
"2014-09-08",3,41
"2014-09-08",4,327
"2014-09-08",5,3107
"2014-09-08",6,27672
"2014-09-08",7,235
"2009-09-25",0,4
"2009-09-25",1,19130
"2009-09-25",2,4
"2009-09-25",3,155
"2009-09-25",4,302
"2009-09-25",5,2523
"2009-09-25",6,25931
"2009-09-25",7,241
"2010-04-01",0,4
"2010-04-01",1,22912
"2010-04-01",2,4
"2010-04-01",3,155
"2014-03-28",0,13
"2010-04-01",4,302
"2014-03-28",1,33486
"2010-04-01",5,2578
"2010-04-01",6,26227
"2014-03-28",3,110
"2010-04-01",7,242
"2014-03-28",4,814
"2014-03-28",5,3181
"2014-03-28",6,29259
"2014-03-28",7,246
"2020-04-01",0,17
"2020-04-01",1,57521
"2020-04-01",3,503
"2020-04-01",4,2365
"2020-04-01",5,7084
"2020-04-01",6,38021
