"snapshot","national","international"
"2010-11-17",33690,57539
"2018-09-28",65586,85737
"2012-12-11",48784,53765
"2015-10-01",48805,74484
"2016-12-27",58100,78836
"2009-06-17",26464,49104
"2013-02-20",48784,54495
"2012-10-31",49417,61626
"2013-05-21",48784,55001
"2012-03-26",49268,57992
"2015-07-03",48803,73317
"2013-07-09",48784,62540
"2015-01-19",48803,70769
"2008-12-17",26475,46610
"2018-07-11",64782,85328
"2011-02-21",33690,58636
"2008-06-27",26414,44547
"2013-12-20",48781,64212
"2017-12-22",65044,84311
"2014-03-28",48781,68712
"2015-04-09",48803,72650
"2008-10-10",26406,46421
"2020-04-01",65513,95587
"2020-01-01",65513,93327
"2013-09-10",48781,63689
"2009-04-06",26464,48817
"2012-07-13",49268,60672
"2014-09-08",48781,69545
"2016-10-07",48805,78306
"2010-07-26",33593,55255
"2016-07-04",48805,78174
"2018-04-09",64782,85267
"2016-01-04",48805,75125
"2016-04-05",48805,77456
"2011-06-10",33691,59442
"2012-01-18",49268,58525
"2008-04-01",22988,40897
"2010-04-01",29915,55572
"2017-10-12",64976,81885
"2017-07-24",66038,81458
"2019-07-01",65513,92583
"2019-01-01",65586,88752
"2009-09-25",29582,51389
"2017-04-12",66038,80665
"2007-12-19",21850,37621
"2009-12-16",29582,55651
"2019-10-09",65513,93593
"2011-09-05",49231,57995
"2019-04-06",65513,91172
