"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7860,17559,4899,925,4
"2018-09-28",18034,34568,11181,3530,135
"2012-12-11",11261,23805,6923,1610,13
"2015-10-01",13027,25962,7241,1744,49
"2016-12-27",15296,30297,9244,2490,83
"2009-06-17",6986,15423,4252,716,1
"2013-02-20",11803,24501,6960,1611,13
"2012-10-31",11399,24029,7020,1657,13
"2013-05-21",11916,24649,6981,1615,13
"2012-03-26",11221,23797,6953,1588,4
"2015-07-03",12818,25760,7214,1736,49
"2013-07-09",11938,24671,6984,1617,13
"2015-01-19",12678,25482,7118,1712,49
"2008-12-17",6946,15296,4132,682,0
"2018-07-11",17727,33957,11001,3397,130
"2011-02-21",7986,18856,5555,1070,4
"2008-06-27",6827,15084,4057,522,0
"2013-12-20",12062,24635,6976,1631,32
"2017-12-22",17296,33322,10856,3339,127
"2014-03-28",12421,25157,7041,1662,32
"2015-04-09",12762,25615,7142,1717,49
"2008-10-10",6958,15344,4127,561,0
"2020-04-01",19907,36874,12191,3997,182
"2020-01-01",19692,36581,12100,3951,181
"2013-09-10",12025,24663,6973,1632,32
"2009-04-06",6897,15237,4247,706,0
"2012-07-13",11329,23905,6987,1646,13
"2014-09-08",12521,25345,7059,1703,47
"2016-10-07",13837,26884,7463,1830,59
"2010-07-26",7925,18465,5319,930,1
"2016-07-04",13607,26682,7476,1827,58
"2018-04-09",17574,33829,10902,3352,130
"2016-01-04",13235,26092,7252,1758,58
"2016-04-05",13525,26590,7460,1819,58
"2011-06-10",8022,18981,5546,1069,4
"2012-01-18",11238,23798,6956,1588,4
"2008-04-01",6554,13041,3395,380,0
"2010-04-01",7416,16788,4722,832,1
"2017-10-12",17170,33448,10863,3322,96
"2017-07-24",16966,33561,11031,3449,97
"2019-07-01",19246,35987,11643,3750,175
"2019-01-01",18500,34966,11291,3577,136
"2009-09-25",7319,16658,4543,790,1
"2017-04-12",16665,33317,10941,3426,96
"2007-12-19",6355,12858,3331,347,0
"2009-12-16",7378,16762,4553,794,1
"2019-10-09",19494,36392,12008,3889,176
"2011-09-05",11084,23685,6863,1574,4
"2019-04-06",18871,35332,11410,3640,175
