"snapshot","national","international"
"2007-12-19",1,153
"2008-04-01",1,160
"2008-06-27",1,168
"2008-10-10",1,168
"2008-12-17",1,218
"2009-04-06",1,222
"2009-06-17",1,222
"2009-09-25",1,223
"2009-12-16",1,223
"2010-04-01",1,223
"2010-07-26",1,223
"2010-11-17",1,810
"2011-02-21",1,813
"2011-06-10",1,815
"2011-09-05",1,913
"2012-01-18",1,988
"2012-03-26",1,990
"2012-07-13",1,1066
"2012-10-31",1,1073
"2012-12-11",1,1070
"2013-02-20",1,1072
"2013-05-21",1,1076
"2013-07-09",1,1215
"2013-09-10",1,1231
"2013-12-20",1,1286
"2014-03-28",1,1294
"2014-09-08",1,1318
"2015-01-19",1,1360
"2015-04-09",1,1436
"2015-07-03",1,1414
"2015-10-01",1,1472
"2016-01-04",1,1855
"2016-04-05",1,1513
"2016-07-04",1,1520
"2016-10-07",1,1088
"2016-12-27",1,1686
"2017-04-12",1,1694
"2017-07-24",1,988
"2017-10-12",1,1311
"2017-12-22",180,1327
"2018-04-09",180,1514
"2018-07-11",180,1518
"2018-09-28",180,2161
"2019-01-01",180,2408
"2019-04-06",237,2414
"2019-07-01",237,2426
"2019-10-09",237,2453
"2020-01-01",237,2464
"2020-04-01",237,2476
"2020-07-01",244,2591
"2020-10-01",244,2618
"2021-01-01",244,2694
"2021-04-01",244,2742
"2021-07-01",246,2755
