"snapshot","national","international"
"2007-12-19",0,286
"2008-04-01",0,310
"2008-06-27",0,326
"2008-10-10",0,326
"2008-12-17",0,434
"2009-04-06",0,448
"2009-06-17",0,449
"2009-09-25",0,450
"2009-12-16",0,450
"2010-04-01",0,450
"2010-07-26",0,455
"2010-11-17",0,6171
"2011-02-21",0,10723
"2011-06-10",0,11310
"2011-09-05",0,24392
"2012-01-18",0,23635
"2012-03-26",0,23636
"2012-07-13",0,23769
"2012-10-31",0,24833
"2012-12-11",0,24803
"2013-02-20",0,24814
"2013-05-21",0,25043
"2013-07-09",0,25782
"2013-09-10",0,25855
"2013-12-20",0,29670
"2014-03-28",0,29689
"2014-09-08",0,29883
"2015-01-19",0,30241
"2015-04-09",0,30543
"2015-07-03",0,30449
"2015-10-01",0,30682
"2016-01-04",0,31951
"2016-04-05",0,31550
"2016-07-04",0,31006
"2016-10-07",0,18877
"2016-12-27",0,30587
"2017-04-12",0,30600
"2017-07-24",0,19090
"2017-10-12",0,19459
"2017-12-22",3409,18084
"2018-04-09",3409,17930
"2018-07-11",3409,18074
"2018-09-28",3409,28979
"2019-01-01",3409,33602
"2019-04-06",4312,33678
"2019-07-01",4312,33712
"2019-10-09",4312,44165
"2020-01-01",4312,45010
"2020-04-01",4312,45286
"2020-07-01",6055,45377
"2020-10-01",6055,45521
"2021-01-01",6055,47471
"2021-04-01",6055,48048
"2021-07-01",6732,51458
