"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,56,20,0,0
"2008-04-01",76,56,20,0,0
"2008-06-27",78,56,20,0,0
"2008-10-10",78,56,20,0,0
"2008-12-17",59,56,20,0,0
"2009-04-06",63,56,20,0,0
"2009-06-17",63,56,20,0,0
"2009-09-25",64,56,20,0,0
"2009-12-16",64,56,20,0,0
"2010-04-01",65,56,20,0,0
"2010-07-26",66,56,20,0,0
"2010-11-17",335,481,20,0,0
"2011-02-21",335,480,20,0,0
"2011-06-10",337,478,20,0,0
"2011-09-05",337,493,25,0,0
"2012-01-18",360,550,25,0,0
"2012-03-26",360,550,25,0,0
"2012-07-13",406,576,25,0,0
"2012-10-31",402,587,25,0,0
"2012-12-11",402,588,25,0,0
"2013-02-20",401,591,25,0,0
"2013-05-21",412,592,25,0,0
"2013-07-09",505,634,25,0,0
"2013-09-10",505,648,25,0,0
"2013-12-20",494,647,25,0,0
"2014-03-28",497,649,25,0,0
"2014-09-08",495,672,25,0,0
"2015-01-19",497,673,27,0,0
"2015-04-09",502,674,27,0,0
"2015-07-03",502,674,27,0,0
"2015-10-01",502,674,27,0,0
"2016-01-04",497,705,27,0,0
"2016-04-05",498,705,27,0,0
"2016-07-04",497,706,27,0,0
"2016-10-07",387,226,23,0,0
"2016-12-27",523,697,24,0,0
"2017-04-12",530,700,24,0,0
"2017-07-24",286,217,25,0,0
"2017-10-12",288,217,25,0,0
"2017-12-22",284,244,25,0,0
"2018-04-09",370,278,25,0,0
"2018-07-11",370,283,25,0,0
"2018-09-28",658,823,25,0,0
"2019-01-01",663,987,25,0,0
"2019-04-06",693,1014,24,0,0
"2019-07-01",700,1017,24,0,0
"2019-10-09",716,1025,25,0,0
"2020-01-01",716,1033,25,0,0
"2020-04-01",731,1037,25,0,0
"2020-07-01",817,1076,27,0,0
"2020-10-01",826,1088,27,0,0
"2021-01-01",878,1120,27,0,0
"2021-04-01",860,1116,27,0,0
"2021-07-01",862,1122,35,0,0
