"snapshot","speciesCount"
"2007-12-19",312
"2008-04-01",319
"2008-06-27",327
"2008-10-10",327
"2008-12-17",373
"2009-04-06",382
"2009-06-17",382
"2009-09-25",383
"2009-12-16",383
"2010-04-01",384
"2010-07-26",384
"2010-11-17",943
"2011-02-21",940
"2011-06-10",942
"2011-09-05",968
"2012-01-18",1043
"2012-03-26",1045
"2012-07-13",1121
"2012-10-31",1129
"2012-12-11",1129
"2013-02-20",1131
"2013-05-21",1134
"2013-07-09",1271
"2013-09-10",1286
"2013-12-20",1286
"2014-03-28",1296
"2014-09-08",1320
"2015-01-19",1362
"2015-04-09",1438
"2015-07-03",1416
"2015-10-01",1472
"2016-01-04",1855
"2016-04-05",1513
"2016-07-04",1520
"2016-10-07",1088
"2016-12-27",1686
"2017-04-12",1695
"2017-07-24",988
"2017-10-12",1311
"2017-12-22",1328
"2018-04-09",1515
"2018-07-11",1519
"2018-09-28",2162
"2019-01-01",2409
"2019-04-06",2427
"2019-07-01",2441
"2019-10-09",2467
"2020-01-01",2479
"2020-04-01",2490
"2020-07-01",2605
"2020-10-01",2632
"2021-01-01",2708
"2021-04-01",2756
"2021-07-01",2767
