"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",102,50,0,0,0
"2008-04-01",102,50,0,0,0
"2008-06-27",104,50,0,0,0
"2008-10-10",104,50,0,0,0
"2008-12-17",85,50,0,0,0
"2009-04-06",89,50,0,0,0
"2009-06-17",89,50,0,0,0
"2009-09-25",90,50,0,0,0
"2009-12-16",90,50,0,0,0
"2010-04-01",91,50,0,0,0
"2010-07-26",92,50,0,0,0
"2010-11-17",763,73,0,0,0
"2011-02-21",762,73,0,0,0
"2011-06-10",762,73,0,0,0
"2011-09-05",766,89,0,0,0
"2012-01-18",839,96,0,0,0
"2012-03-26",839,96,0,0,0
"2012-07-13",911,96,0,0,0
"2012-10-31",918,96,0,0,0
"2012-12-11",919,96,0,0,0
"2013-02-20",921,96,0,0,0
"2013-05-21",933,96,0,0,0
"2013-07-09",1068,96,0,0,0
"2013-09-10",1051,127,0,0,0
"2013-12-20",1039,127,0,0,0
"2014-03-28",1044,127,0,0,0
"2014-09-08",1062,130,0,0,0
"2015-01-19",1064,133,0,0,0
"2015-04-09",1070,133,0,0,0
"2015-07-03",1070,133,0,0,0
"2015-10-01",1070,133,0,0,0
"2016-01-04",1094,135,0,0,0
"2016-04-05",1095,135,0,0,0
"2016-07-04",1095,135,0,0,0
"2016-10-07",519,117,0,0,0
"2016-12-27",1108,136,0,0,0
"2017-04-12",1118,136,0,0,0
"2017-07-24",422,106,0,0,0
"2017-10-12",424,106,0,0,0
"2017-12-22",447,106,0,0,0
"2018-04-09",568,105,0,0,0
"2018-07-11",560,118,0,0,0
"2018-09-28",1387,119,0,0,0
"2019-01-01",1555,120,0,0,0
"2019-04-06",1610,121,0,0,0
"2019-07-01",1620,121,0,0,0
"2019-10-09",1643,123,0,0,0
"2020-01-01",1666,108,0,0,0
"2020-04-01",1685,108,0,0,0
"2020-07-01",1811,109,0,0,0
"2020-10-01",1832,109,0,0,0
"2021-01-01",1916,109,0,0,0
"2021-04-01",1894,109,0,0,0
"2021-07-01",1895,124,0,0,0
