"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",81,71,0,0,0
"2008-04-01",81,71,0,0,0
"2008-06-27",83,71,0,0,0
"2008-10-10",83,71,0,0,0
"2008-12-17",64,71,0,0,0
"2009-04-06",68,71,0,0,0
"2009-06-17",68,71,0,0,0
"2009-09-25",69,71,0,0,0
"2009-12-16",69,71,0,0,0
"2010-04-01",70,71,0,0,0
"2010-07-26",71,71,0,0,0
"2010-11-17",400,436,0,0,0
"2011-02-21",400,435,0,0,0
"2011-06-10",401,434,0,0,0
"2011-09-05",403,452,0,0,0
"2012-01-18",442,493,0,0,0
"2012-03-26",442,493,0,0,0
"2012-07-13",488,519,0,0,0
"2012-10-31",478,536,0,0,0
"2012-12-11",479,536,0,0,0
"2013-02-20",479,538,0,0,0
"2013-05-21",489,540,0,0,0
"2013-07-09",595,569,0,0,0
"2013-09-10",595,583,0,0,0
"2013-12-20",585,581,0,0,0
"2014-03-28",589,582,0,0,0
"2014-09-08",599,593,0,0,0
"2015-01-19",601,596,0,0,0
"2015-04-09",606,597,0,0,0
"2015-07-03",606,597,0,0,0
"2015-10-01",606,597,0,0,0
"2016-01-04",599,630,0,0,0
"2016-04-05",600,630,0,0,0
"2016-07-04",599,631,0,0,0
"2016-10-07",436,200,0,0,0
"2016-12-27",646,598,0,0,0
"2017-04-12",654,600,0,0,0
"2017-07-24",330,198,0,0,0
"2017-10-12",332,198,0,0,0
"2017-12-22",334,219,0,0,0
"2018-04-09",416,257,0,0,0
"2018-07-11",415,263,0,0,0
"2018-09-28",733,773,0,0,0
"2019-01-01",758,917,0,0,0
"2019-04-06",798,933,0,0,0
"2019-07-01",806,935,0,0,0
"2019-10-09",823,943,0,0,0
"2020-01-01",826,948,0,0,0
"2020-04-01",841,952,0,0,0
"2020-07-01",951,969,0,0,0
"2020-10-01",963,978,0,0,0
"2021-01-01",1021,1004,0,0,0
"2021-04-01",999,1004,0,0,0
"2021-07-01",994,1025,0,0,0
