"snapshot","national","international"
"2007-12-19",0,496
"2008-04-01",0,497
"2008-06-27",0,432
"2008-10-10",0,449
"2008-12-17",0,449
"2009-04-06",0,494
"2009-06-17",0,492
"2009-09-25",0,491
"2009-12-16",0,491
"2010-04-01",0,491
"2010-07-26",0,491
"2010-11-17",0,608
"2011-02-21",0,1061
"2011-06-10",0,1448
"2011-09-05",0,1448
"2012-01-18",0,1450
"2012-03-26",0,1447
"2012-07-13",0,1464
"2012-10-31",0,1534
"2012-12-11",0,1036
"2013-02-20",0,1047
"2013-05-21",0,1106
"2013-07-09",0,1605
"2013-09-10",0,1605
"2013-12-20",0,1283
"2014-03-28",0,1908
"2014-09-08",0,1918
"2015-01-19",0,2100
"2015-04-09",0,2101
"2015-07-03",0,2020
"2015-10-01",0,2011
"2016-01-04",0,2082
"2016-04-05",0,2078
"2016-07-04",0,2112
"2016-10-07",0,2083
"2016-12-27",0,2118
"2017-04-12",0,2016
"2017-07-24",0,2134
"2017-10-12",0,2124
"2017-12-22",5,2119
"2018-04-09",5,2179
"2018-07-11",5,2279
"2018-09-28",5,2219
"2019-01-01",5,2215
"2019-04-06",12,2245
"2019-07-01",12,2308
"2019-10-09",12,2409
"2020-01-01",12,2400
"2020-04-01",12,2500
"2020-07-01",41,2507
"2020-10-01",41,2499
"2021-01-01",41,2185
"2021-04-01",41,11524
"2021-07-01",41,11529
"2021-10-01",41,11567
"2022-01-01",41,12104
"2022-04-01",60,15140
"2022-07-01",60,11491
"2022-10-01",60,11466
"2023-01-01",60,14573
"2023-04-01",60,11944
"2023-07-01",60,11948
"2023-10-01",60,12014
"2024-01-01",60,12062
"2024-04-01",60,12063
