"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,12,0,0,0
"2008-04-01",71,12,0,0,0
"2008-06-27",71,12,0,0,0
"2008-10-10",72,12,0,0,0
"2008-12-17",72,12,0,0,0
"2009-04-06",73,12,0,0,0
"2009-06-17",73,12,0,0,0
"2009-09-25",73,12,0,0,0
"2009-12-16",73,12,0,0,0
"2010-04-01",74,12,0,0,0
"2010-07-26",74,12,0,0,0
"2010-11-17",77,12,0,0,0
"2011-02-21",102,45,0,0,0
"2011-06-10",106,57,0,0,0
"2011-09-05",106,57,0,0,0
"2012-01-18",106,57,0,0,0
"2012-03-26",106,57,0,0,0
"2012-07-13",104,51,0,0,0
"2012-10-31",104,51,0,0,0
"2012-12-11",104,51,0,0,0
"2013-02-20",108,56,0,0,0
"2013-05-21",121,66,0,0,0
"2013-07-09",121,66,0,0,0
"2013-09-10",122,65,0,0,0
"2013-12-20",109,45,0,0,0
"2014-03-28",126,74,0,0,0
"2014-09-08",131,74,0,0,0
"2015-01-19",148,94,0,0,0
"2015-04-09",148,94,0,0,0
"2015-07-03",142,90,0,0,0
"2015-10-01",142,90,0,0,0
"2016-01-04",138,95,0,0,0
"2016-04-05",138,95,0,0,0
"2016-07-04",145,99,0,0,0
"2016-10-07",147,96,0,0,0
"2016-12-27",147,99,0,0,0
"2017-04-12",145,100,0,0,0
"2017-07-24",145,98,0,0,0
"2017-10-12",145,100,0,0,0
"2017-12-22",145,100,0,0,0
"2018-04-09",145,102,0,0,0
"2018-07-11",144,98,0,0,0
"2018-09-28",142,93,0,0,0
"2019-01-01",146,94,0,0,0
"2019-04-06",148,94,0,0,0
"2019-07-01",156,102,0,0,0
"2019-10-09",157,103,0,0,0
"2020-01-01",151,104,0,0,0
"2020-04-01",151,104,0,0,0
"2020-07-01",157,113,0,0,0
"2020-10-01",158,113,0,0,0
"2021-01-01",116,105,0,0,0
"2021-04-01",87,70,2,0,0
"2021-07-01",88,69,2,0,0
"2021-10-01",88,68,2,0,0
"2022-01-01",117,104,2,0,0
"2022-04-01",85,216,2,0,0
"2022-07-01",85,75,2,0,0
"2022-10-01",88,74,2,0,0
"2023-01-01",89,178,2,0,0
"2023-04-01",109,103,2,0,0
"2023-07-01",110,103,2,0,0
"2023-10-01",110,103,2,0,0
"2024-01-01",109,107,2,0,0
"2024-04-01",108,107,2,0,0
