"snapshot","year","occurrenceCount"
"2018-07-11",1991,23
"2018-07-11",2003,34
"2018-07-11",2004,629
"2018-07-11",2005,38
"2018-07-11",2006,170
"2018-07-11",2007,1406
"2018-07-11",2008,74
"2018-07-11",2009,207
"2018-07-11",2010,227
"2018-07-11",2011,1568
"2018-07-11",2012,87
"2018-07-11",2013,177
"2018-07-11",2014,338
"2018-07-11",2015,614
"2018-07-11",2016,3442
"2017-12-22",1991,23
"2017-12-22",2003,34
"2017-12-22",2004,629
"2017-12-22",2005,38
"2017-12-22",2006,170
"2017-12-22",2007,1406
"2017-12-22",2008,74
"2017-12-22",2009,207
"2017-12-22",2010,227
"2017-12-22",2011,1568
"2017-12-22",2012,87
"2017-12-22",2013,177
"2017-12-22",2014,338
"2017-12-22",2015,614
"2017-12-22",2016,3442
"2018-04-09",1991,23
"2018-04-09",2003,34
"2018-04-09",2004,629
"2018-04-09",2005,38
"2018-04-09",2006,170
"2018-04-09",2007,1406
"2018-04-09",2008,74
"2018-04-09",2009,207
"2018-04-09",2010,227
"2018-04-09",2011,1568
"2018-04-09",2012,87
"2018-04-09",2013,177
"2018-04-09",2014,338
"2018-04-09",2015,614
"2018-04-09",2016,3442
