"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",154,22,0,0,0
"2008-04-01",175,22,0,0,0
"2008-06-27",251,106,0,0,0
"2008-10-10",261,110,0,0,0
"2008-12-17",182,110,0,0,0
"2009-04-06",189,111,0,0,0
"2009-06-17",190,111,0,0,0
"2009-09-25",808,115,0,0,0
"2009-12-16",810,115,0,0,0
"2010-04-01",809,113,0,0,0
"2010-07-26",983,185,0,0,0
"2010-11-17",1030,215,0,0,0
"2011-02-21",1056,217,0,0,0
"2011-06-10",1053,218,0,0,0
"2011-09-05",1051,218,0,0,0
"2012-01-18",1053,219,0,0,0
"2012-03-26",1039,201,0,0,0
"2012-07-13",981,193,0,0,0
"2012-10-31",1076,221,0,0,0
"2012-12-11",1083,242,0,0,0
"2013-02-20",1083,242,0,0,0
"2013-05-21",1109,247,0,0,0
"2013-07-09",1109,247,0,0,0
"2013-09-10",1105,262,0,0,0
"2013-12-20",1125,265,0,0,0
"2014-03-28",1225,334,0,0,0
"2014-09-08",1287,350,0,0,0
"2015-01-19",1289,369,0,0,0
"2015-04-09",1292,374,0,0,0
"2015-07-03",1306,530,0,0,0
"2015-10-01",1314,532,0,0,0
"2016-01-04",1268,518,0,0,0
"2016-04-05",1304,530,0,0,0
"2016-07-04",1306,532,0,0,0
"2016-10-07",1231,532,0,0,0
"2016-12-27",1248,602,0,0,0
"2017-04-12",1264,608,0,0,0
"2017-07-24",1344,625,0,0,0
"2017-10-12",1350,624,0,0,0
"2017-12-22",1409,689,0,0,0
"2018-04-09",1417,693,0,0,0
"2018-07-11",1426,686,0,0,0
"2018-09-28",1413,714,0,0,0
"2019-01-01",1410,733,0,0,0
"2019-04-06",1450,739,0,0,0
"2019-07-01",1464,746,0,0,0
"2019-10-09",1490,756,0,0,0
"2020-01-01",1486,787,0,0,0
"2020-04-01",1554,814,0,0,0
"2020-07-01",1628,831,0,0,0
"2020-10-01",1694,895,0,0,0
"2021-01-01",1702,913,0,0,0
"2021-04-01",1696,918,0,0,0
"2021-07-01",1709,932,0,0,0
"2021-10-01",1717,940,0,0,0
"2022-01-01",1734,953,0,0,0
"2022-04-01",1832,995,0,0,0
"2022-07-01",1933,1101,0,0,0
"2022-10-01",1950,1135,0,0,0
"2023-01-01",2008,1175,0,0,0
"2023-04-01",2134,1214,0,0,0
"2023-07-01",2171,1225,0,0,0
"2023-10-01",2268,1247,0,0,0
"2024-01-01",2313,1264,0,0,0
