"snapshot","national","international"
"2017-07-24",0,10926
"2019-07-01",3061,12316
"2019-01-01",3051,11802
"2009-09-25",0,5562
"2017-04-12",0,10844
"2007-12-19",0,3316
"2009-12-16",0,6178
"2019-10-09",3061,12435
"2011-09-05",0,6580
"2019-04-06",3061,12135
"2010-11-17",0,6455
"2018-09-28",3051,11178
"2012-12-11",0,5790
"2015-10-01",0,10242
"2016-12-27",0,10710
"2009-06-17",0,5095
"2013-02-20",0,5852
"2012-10-31",0,7153
"2013-05-21",0,5888
"2012-03-26",0,6618
"2015-07-03",0,9746
"2013-07-09",0,7257
"2015-01-19",0,9077
"2008-12-17",0,5199
"2018-07-11",2907,11085
"2011-02-21",0,6475
"2008-06-27",0,4890
"2013-12-20",0,7866
"2017-12-22",422,11466
"2014-03-28",0,8757
"2015-04-09",0,9484
"2008-10-10",0,5093
"2020-04-01",3061,12821
"2020-01-01",3061,12128
"2013-09-10",0,7459
"2009-04-06",0,5034
"2012-07-13",0,6984
"2014-09-08",0,8876
"2016-10-07",0,10522
"2010-07-26",0,6168
"2016-07-04",0,10504
"2018-04-09",516,11404
"2016-01-04",0,10246
"2016-04-05",0,10389
"2011-06-10",0,6609
"2012-01-18",0,6668
"2008-04-01",0,3934
"2010-04-01",0,6194
"2017-10-12",0,11015
