"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1085,965,207,0,0
"2019-07-01",1870,2283,251,0,0
"2019-01-01",1791,2233,240,0,0
"2009-09-25",522,534,13,0,0
"2017-04-12",1109,948,206,0,0
"2007-12-19",312,146,0,0,0
"2009-12-16",535,539,14,0,0
"2019-10-09",1889,2314,250,0,0
"2011-09-05",662,582,62,0,0
"2019-04-06",1828,2268,250,0,0
"2010-11-17",484,579,62,0,0
"2018-09-28",1758,2214,236,0,0
"2012-12-11",830,721,101,0,0
"2015-10-01",994,925,172,0,0
"2016-12-27",1016,917,205,0,0
"2009-06-17",504,524,13,0,0
"2013-02-20",878,756,102,0,0
"2012-10-31",830,721,101,0,0
"2013-05-21",862,748,102,0,0
"2012-03-26",776,580,62,0,0
"2015-07-03",985,916,172,0,0
"2013-07-09",885,760,102,0,0
"2015-01-19",937,867,172,0,0
"2008-12-17",462,518,4,0,0
"2018-07-11",1717,2127,236,0,0
"2011-02-21",576,556,62,0,0
"2008-06-27",492,463,1,0,0
"2013-12-20",894,737,139,0,0
"2017-12-22",1177,991,221,0,0
"2014-03-28",923,853,141,0,0
"2015-04-09",962,877,172,0,0
"2008-10-10",503,474,1,0,0
"2020-04-01",1968,2402,257,0,0
"2020-01-01",1858,2211,239,0,0
"2013-09-10",891,737,139,0,0
"2009-04-06",480,519,8,0,0
"2012-07-13",799,646,92,0,0
"2014-09-08",941,855,171,0,0
"2016-10-07",1010,894,197,0,0
"2010-07-26",545,541,14,0,0
"2016-07-04",1071,910,197,0,0
"2018-04-09",1268,1132,222,0,0
"2016-01-04",988,896,196,0,0
"2016-04-05",1050,907,196,0,0
"2011-06-10",662,582,62,0,0
"2012-01-18",761,597,62,0,0
"2008-04-01",372,173,0,0,0
"2010-04-01",542,541,14,0,0
"2017-10-12",1136,983,207,0,0
