"snapshot","kingdom","speciesCount"
"2020-04-01",0,1
"2020-04-01",1,7811
"2020-04-01",3,24
"2020-04-01",4,240
"2020-04-01",5,1051
"2020-04-01",6,4083
"2020-04-01",7,35
"2009-06-17",1,2441
"2009-06-17",3,22
"2009-06-17",4,23
"2009-06-17",5,167
"2009-06-17",6,1175
"2009-06-17",7,29
"2019-10-09",0,2
"2019-10-09",1,7710
"2019-10-09",3,24
"2019-10-09",4,238
"2019-10-09",5,1054
"2019-10-09",6,3976
"2019-10-09",7,35
"2018-07-11",0,1
"2018-07-11",1,7435
"2018-07-11",3,24
"2018-07-11",4,149
"2018-07-11",5,603
"2018-07-11",6,3501
"2012-01-18",1,3230
"2018-07-11",7,33
"2012-01-18",3,18
"2012-01-18",4,24
"2012-01-18",5,290
"2012-01-18",6,1721
"2012-01-18",7,31
"2013-02-20",1,4275
"2013-02-20",3,18
"2013-02-20",4,22
"2013-02-20",5,338
"2013-02-20",6,2052
"2015-01-19",1,3629
"2013-02-20",7,34
"2017-07-24",1,5579
"2015-01-19",3,3
"2015-01-19",4,26
"2017-07-24",3,24
"2015-01-19",5,578
"2017-07-24",4,69
"2015-01-19",6,1798
"2017-07-24",5,550
"2015-01-19",7,34
"2017-07-24",6,3429
"2017-07-24",7,30
"2017-12-22",1,5662
"2011-09-05",1,3079
"2017-12-22",3,20
"2011-09-05",3,18
"2017-12-22",4,69
"2011-09-05",4,24
"2017-12-22",5,858
"2011-09-05",5,294
"2017-12-22",6,3222
"2011-09-05",6,1853
"2017-12-22",7,31
"2011-09-05",7,31
"2009-12-16",1,2971
"2010-07-26",1,2970
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,23
"2010-07-26",4,23
"2009-12-16",5,281
"2010-07-26",5,280
"2009-12-16",6,1589
"2010-07-26",6,1598
"2009-12-16",7,30
"2010-07-26",7,30
"2016-07-04",1,5413
"2016-07-04",3,22
"2016-07-04",4,68
"2016-07-04",5,545
"2016-07-04",6,3253
"2016-07-04",7,33
"2016-10-07",1,5359
"2016-10-07",3,24
"2016-10-07",4,70
"2016-10-07",5,546
"2016-10-07",6,3285
"2016-10-07",7,30
"2015-10-01",1,5207
"2015-10-01",3,22
"2015-10-01",4,67
"2015-10-01",5,632
"2015-10-01",6,3171
"2015-10-01",7,34
"2013-09-10",1,4385
"2013-09-10",3,18
"2013-09-10",4,22
"2013-09-10",5,340
"2013-09-10",6,2070
"2013-09-10",7,34
"2008-12-17",1,2318
"2008-12-17",3,22
"2008-12-17",4,23
"2008-12-17",5,163
"2008-12-17",6,1100
"2008-12-17",7,29
"2011-06-10",1,3107
"2011-06-10",3,18
"2011-06-10",4,24
"2011-06-10",5,294
"2011-06-10",6,1853
"2011-06-10",7,31
"2007-12-19",1,1356
"2007-12-19",3,7
"2007-12-19",4,12
"2007-12-19",5,126
"2007-12-19",6,741
"2007-12-19",7,29
"2016-01-04",1,5249
"2016-01-04",3,22
"2016-01-04",4,67
"2016-01-04",5,538
"2016-01-04",6,3189
"2016-01-04",7,33
"2018-04-09",1,5730
"2018-04-09",3,24
"2018-04-09",4,151
"2018-04-09",5,859
"2018-04-09",6,3668
"2018-04-09",7,31
"2008-06-27",1,1427
"2008-06-27",3,22
"2008-06-27",4,23
"2008-06-27",5,155
"2008-06-27",6,1067
"2008-06-27",7,29
"2010-11-17",1,3045
"2010-11-17",3,19
"2010-11-17",4,24
"2010-11-17",5,282
"2010-11-17",6,1817
"2010-11-17",7,31
"2020-01-01",0,1
"2020-01-01",1,7256
"2020-01-01",3,24
"2020-01-01",4,238
"2020-01-01",5,1050
"2020-01-01",6,4049
"2020-01-01",7,35
"2019-04-06",0,2
"2019-04-06",1,7586
"2019-04-06",3,24
"2019-04-06",4,236
"2019-04-06",5,1005
"2019-04-06",6,3858
"2019-04-06",7,35
"2013-05-21",1,4211
"2013-05-21",3,18
"2013-05-21",4,22
"2013-05-21",5,338
"2013-05-21",6,2062
"2013-05-21",7,34
"2015-04-09",1,3868
"2015-04-09",3,3
"2015-04-09",4,57
"2011-02-21",1,3054
"2015-04-09",5,581
"2015-04-09",6,1965
"2011-02-21",3,19
"2015-04-09",7,34
"2011-02-21",4,24
"2011-02-21",5,285
"2011-02-21",6,1819
"2011-02-21",7,31
"2019-01-01",0,1
"2019-01-01",1,7553
"2019-01-01",3,24
"2019-01-01",4,186
"2019-01-01",5,924
"2019-01-01",6,3728
"2019-01-01",7,35
"2008-04-01",1,1352
"2008-04-01",3,7
"2008-04-01",4,12
"2008-04-01",5,140
"2008-04-01",6,758
"2008-04-01",7,29
"2017-10-12",1,5642
"2017-10-12",3,20
"2017-10-12",4,66
"2017-10-12",5,551
"2017-10-12",6,3101
"2017-10-12",7,30
"2013-07-09",1,4361
"2013-07-09",3,18
"2013-07-09",4,22
"2012-10-31",1,3645
"2013-07-09",5,340
"2013-07-09",6,2065
"2012-10-31",3,18
"2013-07-09",7,34
"2012-10-31",4,22
"2012-10-31",5,328
"2012-10-31",6,1940
"2012-10-31",7,31
"2018-09-28",0,1
"2018-09-28",1,7508
"2018-09-28",3,24
"2018-09-28",4,184
"2018-09-28",5,603
"2018-09-28",6,3515
"2018-09-28",7,34
"2019-07-01",0,2
"2019-07-01",1,7628
"2019-07-01",3,24
"2019-07-01",4,238
"2019-07-01",5,1035
"2019-07-01",6,3922
"2019-07-01",7,35
"2017-04-12",1,5536
"2017-04-12",3,20
"2017-04-12",4,66
"2017-04-12",5,550
"2017-04-12",6,3035
"2017-04-12",7,30
"2009-04-06",1,2410
"2009-04-06",3,22
"2009-04-06",4,23
"2009-04-06",5,163
"2009-04-06",6,1173
"2009-04-06",7,29
"2016-04-05",1,5350
"2016-04-05",3,22
"2016-04-05",4,67
"2016-04-05",5,539
"2016-04-05",6,3219
"2016-04-05",7,33
"2013-12-20",1,4375
"2013-12-20",3,18
"2016-12-27",1,5409
"2013-12-20",4,22
"2013-12-20",5,340
"2016-12-27",3,24
"2013-12-20",6,2070
"2016-12-27",4,70
"2013-12-20",7,34
"2016-12-27",5,549
"2016-12-27",6,3388
"2016-12-27",7,30
"2008-10-10",1,2249
"2008-10-10",3,22
"2008-10-10",4,23
"2008-10-10",5,162
"2008-10-10",6,1081
"2008-10-10",7,29
"2012-03-26",1,3137
"2012-07-13",1,3462
"2012-03-26",3,18
"2012-03-26",4,22
"2012-07-13",3,18
"2012-03-26",5,281
"2012-07-13",4,24
"2012-03-26",6,1814
"2012-07-13",5,314
"2012-03-26",7,31
"2012-07-13",6,1861
"2012-07-13",7,31
"2012-12-11",1,3656
"2012-12-11",3,18
"2012-12-11",4,22
"2012-12-11",5,338
"2012-12-11",6,2033
"2012-12-11",7,34
"2015-07-03",1,3940
"2015-07-03",3,4
"2015-07-03",4,57
"2015-07-03",5,623
"2015-07-03",6,2254
"2015-07-03",7,34
"2014-09-08",1,3613
"2014-09-08",3,3
"2014-09-08",4,25
"2014-09-08",5,377
"2014-09-08",6,1784
"2014-09-08",7,31
"2009-09-25",1,2550
"2009-09-25",3,19
"2009-09-25",4,23
