"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1433,824,0,0,0
"2019-07-01",2653,1751,0,0,0
"2019-01-01",2574,1690,0,0,0
"2009-09-25",764,305,0,0,0
"2017-04-12",1451,812,0,0,0
"2007-12-19",380,78,0,0,0
"2009-12-16",778,310,0,0,0
"2019-10-09",2675,1778,0,0,0
"2011-09-05",873,433,0,0,0
"2019-04-06",2615,1731,0,0,0
"2010-11-17",700,425,0,0,0
"2018-09-28",2544,1664,0,0,0
"2012-12-11",1081,571,0,0,0
"2015-10-01",1319,772,0,0,0
"2016-12-27",1355,783,0,0,0
"2009-06-17",743,298,0,0,0
"2013-02-20",1137,599,0,0,0
"2012-10-31",1081,571,0,0,0
"2013-05-21",1118,594,0,0,0
"2012-03-26",981,437,0,0,0
"2015-07-03",1317,756,0,0,0
"2013-07-09",1146,601,0,0,0
"2015-01-19",1253,723,0,0,0
"2008-12-17",706,278,0,0,0
"2018-07-11",2483,1597,0,0,0
"2011-02-21",786,408,0,0,0
"2008-06-27",741,215,0,0,0
"2013-12-20",1153,617,0,0,0
"2017-12-22",1549,840,0,0,0
"2014-03-28",1245,672,0,0,0
"2015-04-09",1281,730,0,0,0
"2008-10-10",755,223,0,0,0
"2020-04-01",2758,1869,0,0,0
"2020-01-01",2610,1698,0,0,0
"2013-09-10",1150,617,0,0,0
"2009-04-06",719,288,0,0,0
"2012-07-13",1038,499,0,0,0
"2014-09-08",1251,716,0,0,0
"2016-10-07",1336,765,0,0,0
"2010-07-26",789,311,0,0,0
"2016-07-04",1396,782,0,0,0
"2018-04-09",1668,954,0,0,0
"2016-01-04",1306,774,0,0,0
"2016-04-05",1373,780,0,0,0
"2011-06-10",873,433,0,0,0
"2012-01-18",972,448,0,0,0
"2008-04-01",444,101,0,0,0
"2010-04-01",786,311,0,0,0
"2017-10-12",1496,830,0,0,0
