"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1775,482,0,0,0
"2019-07-01",3468,936,0,0,0
"2019-01-01",3378,886,0,0,0
"2009-09-25",916,153,0,0,0
"2017-04-12",1789,474,0,0,0
"2007-12-19",420,38,0,0,0
"2009-12-16",933,155,0,0,0
"2019-10-09",3501,952,0,0,0
"2011-09-05",1075,231,0,0,0
"2019-04-06",3423,923,0,0,0
"2010-11-17",905,220,0,0,0
"2018-09-28",3342,866,0,0,0
"2012-12-11",1365,287,0,0,0
"2015-10-01",1666,425,0,0,0
"2016-12-27",1673,465,0,0,0
"2009-06-17",894,147,0,0,0
"2013-02-20",1426,310,0,0,0
"2012-10-31",1365,287,0,0,0
"2013-05-21",1407,305,0,0,0
"2012-03-26",1186,232,0,0,0
"2015-07-03",1663,410,0,0,0
"2013-07-09",1435,312,0,0,0
"2015-01-19",1585,391,0,0,0
"2008-12-17",848,136,0,0,0
"2018-07-11",3254,826,0,0,0
"2011-02-21",975,219,0,0,0
"2008-06-27",834,122,0,0,0
"2013-12-20",1436,334,0,0,0
"2017-12-22",1887,502,0,0,0
"2014-03-28",1553,364,0,0,0
"2015-04-09",1616,395,0,0,0
"2008-10-10",852,126,0,0,0
"2020-04-01",3637,990,0,0,0
"2020-01-01",3402,906,0,0,0
"2013-09-10",1433,334,0,0,0
"2009-04-06",867,140,0,0,0
"2012-07-13",1294,243,0,0,0
"2014-09-08",1581,386,0,0,0
"2016-10-07",1662,439,0,0,0
"2010-07-26",945,155,0,0,0
"2016-07-04",1733,445,0,0,0
"2018-04-09",2046,576,0,0,0
"2016-01-04",1640,440,0,0,0
"2016-04-05",1708,445,0,0,0
"2011-06-10",1075,231,0,0,0
"2012-01-18",1186,234,0,0,0
"2008-04-01",506,39,0,0,0
"2010-04-01",942,155,0,0,0
"2017-10-12",1834,492,0,0,0
