"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",937,1269,17,0,0
"2018-09-28",947,1250,14,0,0
"2015-10-01",890,600,0,0,0
"2016-12-27",890,600,0,0,0
"2013-05-21",882,605,0,0,0
"2015-07-03",890,600,0,0,0
"2013-07-09",893,598,0,0,0
"2015-01-19",890,600,0,0,0
"2018-07-11",947,1250,14,0,0
"2013-12-20",893,598,0,0,0
"2017-12-22",947,1250,14,0,0
"2014-03-28",890,600,0,0,0
"2015-04-09",890,600,0,0,0
"2020-04-01",937,1269,17,0,0
"2020-01-01",937,1269,17,0,0
"2013-09-10",893,598,0,0,0
"2014-09-08",890,600,0,0,0
"2016-10-07",890,600,0,0,0
"2016-07-04",890,600,0,0,0
"2018-04-09",947,1250,14,0,0
"2016-01-04",890,600,0,0,0
"2016-04-05",890,600,0,0,0
"2017-10-12",890,600,0,0,0
"2017-07-24",890,600,0,0,0
"2019-07-01",937,1269,17,0,0
"2019-01-01",947,1250,14,0,0
"2017-04-12",890,600,0,0,0
"2019-10-09",937,1269,17,0,0
