"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",818,968,290,147,0
"2018-09-28",824,991,299,97,0
"2015-10-01",786,692,12,0,0
"2016-12-27",786,692,12,0,0
"2013-05-21",779,694,14,0,0
"2015-07-03",786,692,12,0,0
"2013-07-09",789,690,12,0,0
"2015-01-19",786,692,12,0,0
"2018-07-11",824,991,299,97,0
"2013-12-20",788,691,12,0,0
"2017-12-22",824,991,299,97,0
"2014-03-28",786,692,12,0,0
"2015-04-09",786,692,12,0,0
"2020-04-01",818,968,290,147,0
"2020-01-01",818,968,290,147,0
"2013-09-10",788,691,12,0,0
"2014-09-08",786,692,12,0,0
"2016-10-07",786,692,12,0,0
"2016-07-04",786,692,12,0,0
"2018-04-09",824,991,299,97,0
"2016-01-04",786,692,12,0,0
"2016-04-05",786,692,12,0,0
"2017-10-12",786,692,12,0,0
"2017-07-24",786,692,12,0,0
"2019-07-01",818,968,290,147,0
"2019-01-01",824,991,299,97,0
"2017-04-12",786,692,12,0,0
"2019-10-09",818,968,290,147,0
