"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",852,1096,275,0,0
"2018-09-28",861,1114,236,0,0
"2015-10-01",809,679,2,0,0
"2016-12-27",809,679,2,0,0
"2013-05-21",803,681,3,0,0
"2015-07-03",809,679,2,0,0
"2013-07-09",813,676,2,0,0
"2015-01-19",809,679,2,0,0
"2018-07-11",861,1114,236,0,0
"2013-12-20",811,678,2,0,0
"2017-12-22",861,1114,236,0,0
"2014-03-28",809,679,2,0,0
"2015-04-09",809,679,2,0,0
"2020-04-01",852,1096,275,0,0
"2020-01-01",852,1096,275,0,0
"2013-09-10",811,678,2,0,0
"2014-09-08",809,679,2,0,0
"2016-10-07",809,679,2,0,0
"2016-07-04",809,679,2,0,0
"2018-04-09",861,1114,236,0,0
"2016-01-04",809,679,2,0,0
"2016-04-05",809,679,2,0,0
"2017-10-12",809,679,2,0,0
"2017-07-24",809,679,2,0,0
"2019-07-01",852,1096,275,0,0
"2019-01-01",861,1114,236,0,0
"2017-04-12",809,679,2,0,0
"2019-10-09",852,1096,275,0,0
