"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",663,573,28,0,0
"2012-12-11",1836,3468,372,1,0
"2015-10-01",2053,3674,488,10,0
"2016-12-27",2251,3874,553,23,0
"2009-06-17",520,505,22,0,0
"2013-02-20",1837,3479,372,1,0
"2012-10-31",1840,3464,372,1,0
"2013-05-21",1854,3493,375,1,0
"2012-03-26",1833,3338,298,1,0
"2015-07-03",2043,3665,487,9,0
"2013-07-09",1856,3494,376,1,0
"2015-01-19",2013,3652,484,7,0
"2008-12-17",485,401,19,0,0
"2011-02-21",960,876,54,0,0
"2008-06-27",514,460,19,0,0
"2013-12-20",1848,3492,418,4,0
"2017-12-22",2281,3786,582,33,0
"2014-03-28",1944,3593,429,4,0
"2015-04-09",2033,3661,486,9,0
"2008-10-10",528,474,20,0,0
"2013-09-10",1839,3493,418,4,0
"2009-04-06",519,505,22,0,0
"2012-07-13",1828,3432,371,1,0
"2014-09-08",1990,3616,480,7,0
"2016-10-07",2244,3849,532,12,0
"2010-07-26",929,1279,85,0,0
"2016-07-04",2201,3731,530,12,0
"2016-01-04",2156,3661,510,12,0
"2016-04-05",2205,3725,529,12,0
"2011-06-10",1057,1356,161,1,0
"2012-01-18",1291,1960,186,1,0
"2008-04-01",461,420,19,0,0
"2010-04-01",906,1275,84,0,0
"2017-10-12",2255,3807,568,27,0
"2017-07-24",2283,3824,570,22,0
"2009-09-25",520,510,22,0,0
"2017-04-12",2258,3884,553,23,0
"2007-12-19",440,419,19,0,0
"2009-12-16",523,519,22,0,0
"2011-09-05",1054,1357,161,1,0
