"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3699
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",167
"2017-12-22",0,"LIVING_SPECIMEN",5
"2009-06-17",1,"LITERATURE",5
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",12
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",215238
"2009-09-25",0,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",72
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",312
"2015-04-09",6,"PRESERVED_SPECIMEN",112301
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",15
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",68993
"2012-12-11",1,"PRESERVED_SPECIMEN",56760
"2016-01-04",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",5419
"2007-12-19",1,"UNKNOWN",5046
"2016-10-07",4,"HUMAN_OBSERVATION",33826
"2013-02-20",1,"LITERATURE",21
"2013-05-21",1,"UNKNOWN",4243
"2015-01-19",2,"UNKNOWN",8
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",278
"2010-11-17",7,"HUMAN_OBSERVATION",135
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2017-12-22",4,"HUMAN_OBSERVATION",33826
"2009-09-25",4,"HUMAN_OBSERVATION",9521
"2017-04-12",0,"PRESERVED_SPECIMEN",510
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",1736
"2008-12-17",0,"PRESERVED_SPECIMEN",66
"2013-09-10",1,"FOSSIL_SPECIMEN",392
"2014-03-28",4,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"HUMAN_OBSERVATION",705
"2016-12-27",2,"UNKNOWN",8
"2013-09-10",2,"UNKNOWN",16
"2010-11-17",4,"OBSERVATION",2910
"2013-12-20",7,"FOSSIL_SPECIMEN",71
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",5386
"2017-12-22",1,"OBSERVATION",1735
"2009-09-25",1,"OBSERVATION",1766
"2013-02-20",5,"LIVING_SPECIMEN",15
"2010-07-26",6,"HUMAN_OBSERVATION",53
"2013-12-20",1,"PRESERVED_SPECIMEN",61155
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",83
"2016-01-04",5,"UNKNOWN",13
"2016-04-05",0,"FOSSIL_SPECIMEN",132
"2008-06-27",5,"UNKNOWN",14
"2010-11-17",1,"LITERATURE",21
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2012-07-13",1,"LITERATURE",21
"2009-06-17",0,"HUMAN_OBSERVATION",208
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-05-21",2,"UNKNOWN",16
"2015-01-19",3,"UNKNOWN",93
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2017-04-12",7,"FOSSIL_SPECIMEN",72
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",114
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",110242
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",46
"2008-04-01",1,"OBSERVATION",1516
"2009-04-06",0,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"HUMAN_OBSERVATION",765
"2013-02-20",0,"HUMAN_OBSERVATION",705
"2008-12-17",1,"PRESERVED_SPECIMEN",25791
"2014-03-28",5,"PRESERVED_SPECIMEN",1807
"2012-10-31",1,"HUMAN_OBSERVATION",165848
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",278
"2010-11-17",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"LIVING_SPECIMEN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",507
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",83
"2010-07-26",7,"HUMAN_OBSERVATION",135
"2015-10-01",3,"PRESERVED_SPECIMEN",36
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",3538
"2016-04-05",1,"FOSSIL_SPECIMEN",475
"2008-06-27",6,"UNKNOWN",5952
"2016-10-07",6,"HUMAN_OBSERVATION",631
"2009-06-17",1,"HUMAN_OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2016-07-04",0,"HUMAN_OBSERVATION",765
"2013-05-21",3,"UNKNOWN",17
"2015-01-19",4,"UNKNOWN",37
"2014-09-08",0,"OBSERVATION",1
"2010-07-26",4,"OBSERVATION",2910
"2017-12-22",6,"HUMAN_OBSERVATION",1125
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",53
"2011-02-21",6,"FOSSIL_SPECIMEN",114
"2012-07-13",0,"HUMAN_OBSERVATION",705
"2009-04-06",1,"PRESERVED_SPECIMEN",33923
"2015-04-09",1,"HUMAN_OBSERVATION",215673
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2013-02-20",1,"HUMAN_OBSERVATION",165773
"2016-10-07",3,"LIVING_SPECIMEN",38
"2011-02-21",0,"PRESERVED_SPECIMEN",148
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",111631
"2010-07-26",1,"LITERATURE",11
"2016-12-27",4,"UNKNOWN",24
"2015-07-03",3,"LIVING_SPECIMEN",35
"2017-07-24",7,"FOSSIL_SPECIMEN",72
"2010-11-17",6,"LIVING_SPECIMEN",77
"2013-09-10",4,"UNKNOWN",1441
"2010-11-17",6,"OBSERVATION",29
"2012-07-13",6,"LIVING_SPECIMEN",83
"2017-12-22",3,"LIVING_SPECIMEN",52
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2017-07-24",1,"PRESERVED_SPECIMEN",108240
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2014-09-08",4,"HUMAN_OBSERVATION",33522
"2013-12-20",3,"PRESERVED_SPECIMEN",36
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",782
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"UNKNOWN",1441
"2007-12-19",4,"UNKNOWN",1206
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-10-07",7,"HUMAN_OBSERVATION",186
"2016-07-04",1,"HUMAN_OBSERVATION",408015
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",2969
"2015-01-19",5,"UNKNOWN",311
"2012-10-31",0,"UNKNOWN",1269
"2014-09-08",1,"OBSERVATION",1737
"2010-07-26",5,"LIVING_SPECIMEN",15
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"HUMAN_OBSERVATION",186
"2009-09-25",7,"HUMAN_OBSERVATION",135
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",165820
"2017-10-12",0,"FOSSIL_SPECIMEN",133
"2017-10-12",1,"MATERIAL_SAMPLE",284
"2011-02-21",1,"PRESERVED_SPECIMEN",50799
"2012-01-18",0,"HUMAN_OBSERVATION",705
"2016-10-07",4,"OBSERVATION",2572
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"FOSSIL_SPECIMEN",4096
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",13
"2013-09-10",5,"UNKNOWN",13
"2010-11-17",7,"OBSERVATION",16
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",2572
"2009-09-25",4,"OBSERVATION",3007
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",55935
"2013-07-09",3,"LIVING_SPECIMEN",9
"2015-07-03",1,"LITERATURE",16
"2015-10-01",5,"PRESERVED_SPECIMEN",1920
"2012-12-11",5,"PRESERVED_SPECIMEN",1457
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",25236
"2009-09-25",5,"UNKNOWN",15
"2007-12-19",5,"UNKNOWN",22
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2013-05-21",5,"UNKNOWN",19
"2014-03-28",0,"HUMAN_OBSERVATION",765
"2015-01-19",6,"UNKNOWN",4053
"2012-10-31",1,"UNKNOWN",4359
"2010-07-26",6,"LIVING_SPECIMEN",76
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",29
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2017-10-12",1,"FOSSIL_SPECIMEN",479
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",43
"2012-01-18",1,"HUMAN_OBSERVATION",165796
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",28275
"2016-12-27",6,"UNKNOWN",5647
"2015-07-03",5,"LIVING_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",3444
"2017-12-22",5,"LIVING_SPECIMEN",43
"2017-07-24",1,"MATERIAL_SAMPLE",284
"2017-07-24",3,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"HUMAN_OBSERVATION",397
"2013-12-20",5,"PRESERVED_SPECIMEN",1512
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",119869
"2012-12-11",6,"PRESERVED_SPECIMEN",110786
"2016-04-05",4,"FOSSIL_SPECIMEN",4267
"2009-09-25",6,"UNKNOWN",4198
"2010-11-17",0,"UNKNOWN",1268
"2007-12-19",6,"UNKNOWN",5757
"2012-07-13",0,"UNKNOWN",1269
"2012-10-31",1,"OBSERVATION",13827
"2009-06-17",4,"HUMAN_OBSERVATION",9521
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",3444
"2014-03-28",1,"HUMAN_OBSERVATION",192058
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",16
"2013-07-09",1,"LITERATURE",21
"2010-07-26",7,"OBSERVATION",16
"2015-07-03",0,"HUMAN_OBSERVATION",765
"2017-04-12",5,"PRESERVED_SPECIMEN",1991
"2008-04-01",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",33522
"2013-02-20",4,"HUMAN_OBSERVATION",27689
"2016-10-07",6,"LIVING_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2016-10-07",6,"OBSERVATION",26
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",1,"OBSERVATION",1765
"2013-09-10",6,"FOSSIL_SPECIMEN",167
"2011-09-05",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",85
"2013-09-10",0,"PRESERVED_SPECIMEN",312
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",416
"2017-07-24",4,"PRESERVED_SPECIMEN",36
"2017-12-22",6,"OBSERVATION",26
"2014-09-08",7,"HUMAN_OBSERVATION",186
"2009-09-25",6,"OBSERVATION",26
"2009-12-16",5,"LIVING_SPECIMEN",15
"2010-04-01",0,"HUMAN_OBSERVATION",336
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",110858
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"OBSERVATION",1737
"2013-02-20",1,"OBSERVATION",13819
"2013-07-09",5,"LIVING_SPECIMEN",15
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",132
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",3272
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",4306
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",4371
"2016-07-04",4,"HUMAN_OBSERVATION",33826
"2010-04-01",6,"LIVING_SPECIMEN",76
"2013-05-21",7,"UNKNOWN",16
"2012-10-31",3,"UNKNOWN",17
"2014-09-08",4,"OBSERVATION",2572
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",215692
"2017-04-12",6,"PRESERVED_SPECIMEN",112511
"2012-07-13",4,"HUMAN_OBSERVATION",28275
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",46
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",26
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2009-12-16",0,"HUMAN_OBSERVATION",208
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"LITERATURE",16
"2016-10-07",7,"OBSERVATION",15
"2008-12-17",6,"PRESERVED_SPECIMEN",5052
"2013-09-10",7,"FOSSIL_SPECIMEN",71
"2010-07-26",0,"UNKNOWN",2521
"2012-10-31",6,"HUMAN_OBSERVATION",131
"2016-07-04",1,"OBSERVATION",1736
"2013-07-09",0,"HUMAN_OBSERVATION",705
"2013-09-10",1,"PRESERVED_SPECIMEN",59246
"2017-07-24",5,"PRESERVED_SPECIMEN",2010
"2017-12-22",7,"OBSERVATION",15
"2009-09-25",7,"OBSERVATION",16
"2009-12-16",6,"LIVING_SPECIMEN",76
"2010-04-01",1,"HUMAN_OBSERVATION",791
"2012-07-13",1,"OBSERVATION",13835
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2011-09-05",1,"LITERATURE",21
"2013-07-09",6,"LIVING_SPECIMEN",85
"2016-01-04",1,"FOSSIL_SPECIMEN",473
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",278
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"UNKNOWN",16
"2012-07-13",2,"UNKNOWN",16
"2009-06-17",6,"HUMAN_OBSERVATION",53
"2016-04-05",0,"PRESERVED_SPECIMEN",639
"2012-10-31",4,"UNKNOWN",2969
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",27817
"2017-10-12",4,"FOSSIL_SPECIMEN",4267
"2009-04-06",6,"PRESERVED_SPECIMEN",5766
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-04-09",6,"HUMAN_OBSERVATION",397
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2013-02-20",6,"HUMAN_OBSERVATION",131
"2011-02-21",5,"PRESERVED_SPECIMEN",1495
"2012-01-18",4,"HUMAN_OBSERVATION",28275
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",5410
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",140
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",165790
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",122783
"2016-10-07",0,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",1470
"2015-04-09",3,"LIVING_SPECIMEN",25
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2012-01-18",1,"OBSERVATION",1871
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2016-04-05",7,"FOSSIL_SPECIMEN",72
"2017-04-12",0,"HUMAN_OBSERVATION",768
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2012-07-13",3,"UNKNOWN",17
"2012-10-31",4,"OBSERVATION",2689
"2017-12-22",0,"UNKNOWN",11
"2009-06-17",7,"HUMAN_OBSERVATION",135
"2016-04-05",1,"PRESERVED_SPECIMEN",86243
"2015-01-19",0,"FOSSIL_SPECIMEN",151
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2014-03-28",4,"HUMAN_OBSERVATION",33059
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2012-10-31",5,"UNKNOWN",19
"2014-09-08",6,"OBSERVATION",26
"2011-09-05",0,"HUMAN_OBSERVATION",705
"2011-06-10",1,"LITERATURE",21
"2012-07-13",6,"HUMAN_OBSERVATION",131
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"HUMAN_OBSERVATION",186
"2010-04-01",0,"UNKNOWN",2521
"2013-02-20",7,"HUMAN_OBSERVATION",140
"2011-02-21",6,"PRESERVED_SPECIMEN",11106
"2009-06-17",4,"OBSERVATION",3007
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",130
"2011-09-05",6,"LIVING_SPECIMEN",78
"2016-12-27",1,"MATERIAL_SAMPLE",284
"2014-03-28",1,"OBSERVATION",1636
"2013-09-10",3,"PRESERVED_SPECIMEN",36
"2016-10-07",0,"FOSSIL_SPECIMEN",129
"2008-04-01",0,"UNKNOWN",1295
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",2609
"2012-03-26",6,"PRESERVED_SPECIMEN",108407
"2015-04-09",4,"OBSERVATION",2572
"2013-02-20",4,"OBSERVATION",2689
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",446494
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",3150
"2010-11-17",4,"UNKNOWN",2971
"2012-07-13",4,"UNKNOWN",2969
"2017-12-22",1,"UNKNOWN",3856
"2009-12-16",0,"UNKNOWN",2519
"2013-05-21",0,"FOSSIL_SPECIMEN",105
"2015-01-19",1,"FOSSIL_SPECIMEN",468
"2016-07-04",7,"HUMAN_OBSERVATION",186
"2015-04-09",1,"LITERATURE",16
"2012-10-31",6,"UNKNOWN",3572
"2014-09-08",7,"OBSERVATION",15
"2011-09-05",1,"HUMAN_OBSERVATION",165796
"2013-07-09",0,"UNKNOWN",1266
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",33826
"2012-07-13",7,"HUMAN_OBSERVATION",140
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2017-10-12",6,"FOSSIL_SPECIMEN",278
"2010-04-01",1,"UNKNOWN",5419
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"HUMAN_OBSERVATION",112
"2016-12-27",1,"FOSSIL_SPECIMEN",477
"2017-10-12",0,"PRESERVED_SPECIMEN",497
"2016-07-04",4,"OBSERVATION",2572
"2011-06-10",0,"HUMAN_OBSERVATION",880
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"FOSSIL_SPECIMEN",477
"2008-04-01",1,"UNKNOWN",5231
"2015-07-03",1,"OBSERVATION",1737
"2016-10-07",2,"UNKNOWN",8
"2010-04-01",4,"HUMAN_OBSERVATION",16251
"2012-07-13",4,"OBSERVATION",2689
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",15
"2016-07-04",1,"LITERATURE",1
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",4267
"2009-09-25",1,"FOSSIL_SPECIMEN",124
"2011-06-10",6,"LIVING_SPECIMEN",78
"2007-12-19",1,"FOSSIL_SPECIMEN",114
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",15
"2012-07-13",5,"UNKNOWN",21
"2012-10-31",6,"OBSERVATION",29
"2017-12-22",2,"UNKNOWN",8
"2013-07-09",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"UNKNOWN",5420
"2013-05-21",1,"FOSSIL_SPECIMEN",372
"2014-03-28",6,"HUMAN_OBSERVATION",133
"2012-10-31",7,"UNKNOWN",16
"2013-07-09",1,"UNKNOWN",3699
"2010-04-01",1,"OBSERVATION",1843
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"FOSSIL_SPECIMEN",72
"2009-12-16",4,"HUMAN_OBSERVATION",9521
"2012-03-26",0,"HUMAN_OBSERVATION",705
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2014-09-08",0,"UNKNOWN",286
"2009-06-17",6,"OBSERVATION",26
"2016-07-04",5,"LIVING_SPECIMEN",43
"2017-10-12",1,"PRESERVED_SPECIMEN",103824
"2010-07-26",4,"UNKNOWN",2969
"2014-03-28",3,"LIVING_SPECIMEN",25
"2013-07-09",4,"HUMAN_OBSERVATION",27689
"2011-06-10",1,"HUMAN_OBSERVATION",165797
"2013-09-10",5,"PRESERVED_SPECIMEN",1522
"2016-10-07",3,"UNKNOWN",60
"2015-04-09",6,"LIVING_SPECIMEN",85
"2011-09-05",0,"UNKNOWN",1268
"2015-04-09",6,"OBSERVATION",26
"2009-12-16",1,"OBSERVATION",1843
"2013-02-20",6,"OBSERVATION",29
"2012-01-18",4,"OBSERVATION",2689
"2010-11-17",6,"UNKNOWN",3574
"2012-07-13",6,"UNKNOWN",3573
"2012-10-31",7,"OBSERVATION",16
"2017-12-22",3,"UNKNOWN",60
"2013-07-09",1,"OBSERVATION",13819
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",148
"2012-01-18",1,"LITERATURE",21
"2013-07-09",2,"UNKNOWN",16
"2015-07-03",6,"HUMAN_OBSERVATION",397
"2014-09-08",0,"FOSSIL_SPECIMEN",166
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",165801
"2014-09-08",1,"UNKNOWN",5622
"2009-06-17",7,"OBSERVATION",16
"2016-07-04",6,"LIVING_SPECIMEN",85
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",15
"2016-07-04",6,"OBSERVATION",26
"2008-12-17",0,"OBSERVATION",4
"2014-03-28",4,"OBSERVATION",2572
"2013-09-10",6,"PRESERVED_SPECIMEN",110867
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",24
"2010-04-01",6,"HUMAN_OBSERVATION",53
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",4310
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",15
"2012-01-18",5,"LIVING_SPECIMEN",15
"2013-02-20",7,"OBSERVATION",16
"2016-01-04",6,"FOSSIL_SPECIMEN",278
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",33826
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",7,"UNKNOWN",16
"2017-12-22",4,"UNKNOWN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",617
"2016-04-05",5,"PRESERVED_SPECIMEN",1929
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",4254
"2011-09-05",4,"HUMAN_OBSERVATION",28275
"2015-07-03",7,"HUMAN_OBSERVATION",186
"2014-09-08",1,"FOSSIL_SPECIMEN",411
"2008-10-10",6,"PRESERVED_SPECIMEN",3084
"2017-04-12",1,"OBSERVATION",1736
"2009-12-16",6,"HUMAN_OBSERVATION",53
"2010-04-01",4,"UNKNOWN",2969
"2014-09-08",2,"UNKNOWN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",4267
"2017-10-12",3,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"UNKNOWN",4204
"2014-03-28",5,"LIVING_SPECIMEN",15
"2016-07-04",7,"OBSERVATION",15
"2008-12-17",1,"OBSERVATION",1714
"2013-07-09",6,"HUMAN_OBSERVATION",130
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",4267
"2011-09-05",1,"OBSERVATION",1871
"2008-04-01",4,"UNKNOWN",2405
"2015-07-03",4,"OBSERVATION",2572
"2016-10-07",5,"UNKNOWN",13
"2009-06-17",0,"UNKNOWN",2519
"2010-04-01",7,"HUMAN_OBSERVATION",135
"2012-07-13",7,"OBSERVATION",16
"2011-09-05",2,"UNKNOWN",16
"2012-01-18",6,"LIVING_SPECIMEN",45
"2016-01-04",7,"FOSSIL_SPECIMEN",72
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",38
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",9
"2017-12-22",5,"UNKNOWN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",82222
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",118264
"2009-12-16",4,"UNKNOWN",1441
"2013-05-21",4,"FOSSIL_SPECIMEN",4096
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",289
"2013-02-20",0,"UNKNOWN",1268
"2013-07-09",4,"UNKNOWN",2969
"2010-04-01",4,"OBSERVATION",2910
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"HUMAN_OBSERVATION",135
"2010-04-01",5,"UNKNOWN",15
"2014-09-08",3,"UNKNOWN",33
"2017-10-12",4,"PRESERVED_SPECIMEN",77
"2010-07-26",7,"UNKNOWN",16
"2014-03-28",6,"LIVING_SPECIMEN",84
"2013-07-09",7,"HUMAN_OBSERVATION",140
