"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",647,575,40,2,0
"2012-12-11",1747,3407,499,24,0
"2015-10-01",1951,3594,608,72,0
"2016-12-27",2134,3754,696,117,0
"2009-06-17",505,502,38,2,0
"2013-02-20",1748,3417,500,24,0
"2012-10-31",1751,3404,498,24,0
"2013-05-21",1763,3435,501,24,0
"2012-03-26",1751,3312,396,11,0
"2015-07-03",1943,3589,600,72,0
"2013-07-09",1766,3434,504,23,0
"2015-01-19",1913,3575,598,70,0
"2008-12-17",475,401,27,2,0
"2011-02-21",934,870,84,2,0
"2008-06-27",500,463,28,2,0
"2013-12-20",1764,3408,552,38,0
"2017-12-22",2163,3671,704,144,0
"2014-03-28",1852,3521,559,38,0
"2015-04-09",1933,3586,599,71,0
"2008-10-10",514,477,29,2,0
"2013-09-10",1754,3410,552,38,0
"2009-04-06",504,502,38,2,0
"2012-07-13",1743,3372,492,25,0
"2014-09-08",1902,3533,588,70,0
"2016-10-07",2130,3734,673,100,0
"2010-07-26",894,1271,126,2,0
"2016-07-04",2089,3610,675,100,0
"2016-01-04",2057,3566,617,99,0
"2016-04-05",2096,3603,673,99,0
"2011-06-10",1024,1319,221,11,0
"2012-01-18",1250,1920,257,11,0
"2008-04-01",447,424,27,2,0
"2010-04-01",871,1267,125,2,0
"2017-10-12",2144,3678,712,123,0
"2017-07-24",2168,3687,727,117,0
"2009-09-25",505,503,42,2,0
"2017-04-12",2141,3763,697,117,0
"2007-12-19",428,421,27,2,0
"2009-12-16",508,512,42,2,0
"2011-09-05",1021,1320,221,11,0
