"snapshot","national","international"
"2010-11-17",0,6769
"2012-12-11",0,9458
"2015-10-01",0,10884
"2016-12-27",0,13948
"2009-06-17",0,5130
"2013-02-20",0,9474
"2012-10-31",0,9677
"2013-05-21",0,9748
"2012-03-26",0,9398
"2015-07-03",0,10699
"2013-07-09",0,9949
"2015-01-19",0,10555
"2008-12-17",0,4708
"2011-02-21",0,7142
"2008-06-27",0,4375
"2013-12-20",0,10142
"2017-12-22",602,14535
"2014-03-28",0,10360
"2015-04-09",0,10718
"2008-10-10",0,4597
"2013-09-10",0,9999
"2009-04-06",0,5095
"2012-07-13",0,9567
"2014-09-08",0,10456
"2016-10-07",0,13729
"2010-07-26",0,6707
"2016-07-04",0,12596
"2016-01-04",0,12296
"2016-04-05",0,12569
"2011-06-10",0,7293
"2012-01-18",0,9020
"2008-04-01",0,4201
"2010-04-01",0,6909
"2017-10-12",0,14418
"2017-07-24",0,14317
"2009-09-25",0,5206
"2017-04-12",0,14100
"2007-12-19",0,4032
"2009-12-16",0,5319
"2011-09-05",0,7329
