"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2549
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",759
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",859
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",161
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4978
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",740
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",664
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176140
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",323
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1124
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",773
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2928
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1486
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2660
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2377
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1084
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4128
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19192
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4075
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",606
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",760
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3531
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",607
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",761
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4404
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",395
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",54
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5072
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2738
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6786
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3896
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",36
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3487
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18505
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3536
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1072
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9932
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43759
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2103
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",373
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",864
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",216
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",139
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2312
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",20
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1069
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5350
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2108
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4497
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",42
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1232
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",557
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35385
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7711
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",772
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",286
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",369
