"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",676,570,18,0,0
"2012-12-11",1949,3508,220,0,0
"2015-10-01",2173,3743,309,0,0
"2016-12-27",2407,3931,363,0,0
"2009-06-17",535,503,9,0,0
"2013-02-20",1950,3519,220,0,0
"2012-10-31",1953,3504,220,0,0
"2013-05-21",1969,3531,223,0,0
"2012-03-26",1949,3366,155,0,0
"2015-07-03",2161,3737,306,0,0
"2013-07-09",1972,3532,223,0,0
"2015-01-19",2130,3724,302,0,0
"2008-12-17",499,397,9,0,0
"2011-02-21",982,885,23,0,0
"2008-06-27",527,457,9,0,0
"2013-12-20",1961,3542,259,0,0
"2017-12-22",2433,3849,400,0,0
"2014-03-28",2063,3646,261,0,0
"2015-04-09",2150,3735,304,0,0
"2008-10-10",544,469,9,0,0
"2013-09-10",1952,3543,259,0,0
"2009-04-06",534,503,9,0,0
"2012-07-13",1944,3469,219,0,0
"2014-09-08",2108,3683,302,0,0
"2016-10-07",2398,3906,333,0,0
"2010-07-26",971,1274,48,0,0
"2016-07-04",2327,3812,335,0,0
"2016-01-04",2270,3736,333,0,0
"2016-04-05",2330,3806,335,0,0
"2011-06-10",1091,1395,89,0,0
"2012-01-18",1354,1989,95,0,0
"2008-04-01",474,417,9,0,0
"2010-04-01",948,1269,48,0,0
"2017-10-12",2411,3869,377,0,0
"2017-07-24",2431,3889,379,0,0
"2009-09-25",534,509,9,0,0
"2017-04-12",2414,3939,365,0,0
"2007-12-19",453,416,9,0,0
"2009-12-16",537,518,9,0,0
"2011-09-05",1088,1396,89,0,0
