"snapshot","national","international"
"2010-11-17",0,246579
"2012-12-11",0,378008
"2015-10-01",0,457545
"2016-12-27",0,731419
"2009-06-17",0,56395
"2013-02-20",0,377767
"2012-10-31",0,382527
"2013-05-21",0,383720
"2012-03-26",0,368601
"2015-07-03",0,454038
"2013-07-09",0,386719
"2015-01-19",0,445956
"2008-12-17",0,50925
"2011-02-21",0,261138
"2008-06-27",0,43513
"2013-12-20",0,409579
"2017-12-22",136266,477426
"2014-03-28",0,418336
"2015-04-09",0,450105
"2008-10-10",0,49173
"2013-09-10",0,402888
"2009-04-06",0,54666
"2012-07-13",0,382761
"2014-09-08",0,442225
"2016-10-07",0,690887
"2010-07-26",0,92208
"2016-07-04",0,667316
"2016-01-04",0,663694
"2016-04-05",0,666569
"2011-06-10",0,277997
"2012-01-18",0,327359
"2008-04-01",0,35118
"2010-04-01",0,92385
"2017-10-12",0,734495
"2017-07-24",0,735817
"2009-09-25",0,57358
"2017-04-12",0,733317
"2007-12-19",0,33407
"2009-12-16",0,58146
"2011-09-05",0,271291
