"snapshot","national","international"
"2014-03-28",2712,31
"2015-04-09",3633,31
"2020-01-01",5426,509
"2013-09-10",1915,0
"2012-07-13",1915,0
"2014-09-08",2818,31
"2016-10-07",3980,331
"2016-07-04",3757,31
"2018-04-09",5086,331
"2016-01-04",3751,31
"2016-04-05",3751,31
"2012-01-18",1915,0
"2017-10-12",5022,331
"2017-07-24",5000,331
"2019-07-01",5288,509
"2019-01-01",5119,331
"2017-04-12",4947,331
"2019-10-09",5289,509
"2011-09-05",1915,0
"2019-04-06",5155,331
"2018-09-28",5086,331
"2012-12-11",1915,0
"2015-10-01",3672,31
"2016-12-27",4278,331
"2013-02-20",1915,0
"2012-10-31",1915,0
"2013-05-21",1915,0
"2012-03-26",1915,0
"2015-07-03",3672,31
"2013-07-09",1915,0
"2015-01-19",3628,31
"2018-07-11",5086,331
"2013-12-20",1915,0
"2017-12-22",5086,331
