"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",869,1713,0,0,0
"2015-04-09",918,2498,0,0,0
"2020-01-01",1287,4003,36,0,0
"2013-09-10",862,403,0,0,0
"2012-07-13",862,403,0,0,0
"2014-09-08",873,1718,0,0,0
"2016-10-07",959,2837,0,0,0
"2016-07-04",931,2623,0,0,0
"2018-04-09",1192,3744,20,0,0
"2016-01-04",936,2608,0,0,0
"2016-04-05",936,2608,0,0,0
"2012-01-18",862,403,0,0,0
"2017-10-12",1197,3675,20,0,0
"2017-07-24",1204,3645,19,0,0
"2019-07-01",1238,3912,36,0,0
"2019-01-01",1209,3767,21,0,0
"2017-04-12",1220,3591,5,0,0
"2019-10-09",1237,3914,36,0,0
"2011-09-05",862,403,0,0,0
"2019-04-06",1216,3798,21,0,0
"2018-09-28",1190,3746,20,0,0
"2012-12-11",862,403,0,0,0
"2015-10-01",931,2526,0,0,0
"2016-12-27",977,3118,0,0,0
"2013-02-20",862,403,0,0,0
"2012-10-31",862,403,0,0,0
"2013-05-21",862,403,0,0,0
"2012-03-26",862,403,0,0,0
"2015-07-03",934,2523,0,0,0
"2013-07-09",862,403,0,0,0
"2015-01-19",925,2485,0,0,0
"2018-07-11",1192,3744,20,0,0
"2013-12-20",862,403,0,0,0
"2017-12-22",1192,3744,20,0,0
