"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",586
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6722
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4695
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194844
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1602
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",485
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6726
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6845
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47319
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1545
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6688
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5003
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",614
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",227
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9589
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",155
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",126
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7671
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2737
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",144
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162437
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11454
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1602
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23148
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6722
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23515
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",126
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2941
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3785
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217619
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28591
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",261
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1215
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",586
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9174
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",126
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1542
